#timestamp,LO_Frequency,Hit,StdDev 
1572256815.6,286047002.3,N
1572256835.4,286047001.8,N
1572256855.2,286047001.7,N
1572256875.1,286047004.3,Y
1572256876.0,286047004.3,P
1572256895.8,286047002.5,N
1572256915.7,286047000.4,N
1572256935.5,286047001.9,N
1572256955.3,286047001.5,N
1572256975.2,286046999.9,N
1572256995.0,286047000.7,N
1572256995.9,286047000.7,N
1572257015.8,286046998.4,N
1572257035.6,286046998.3,N
1572257055.4,286047000.7,N
1572257075.3,286046999.9,N
1572257095.1,286047000.6,N
1572257115.8,286047000.9,N
1572257135.7,286046998.5,N
1572257155.5,286046999.0,N
1572257175.4,286047000.4,N
1572257195.2,286047000.7,N
1572257215.0,286046998.3,N
1572257215.9,286046998.3,N
1572257235.8,286047000.7,N
1572257255.6,286047002.8,N
1572257275.5,286047000.4,N
1572257295.3,286047001.1,N
1572257315.1,286047001.2,N
1572257335.9,286046998.9,N
1572257355.7,286047001.2,N
1572257375.5,286047000.2,N
1572257395.4,286047002.7,N
1572257415.2,286047003.9,N
1572257435.1,286047001.9,N
1572257436.0,286047001.9,N
1572257455.8,286047002.7,N
1572257475.6,286047000.3,N
1572257495.5,286047001.0,N
1572257515.3,286046998.2,N
1572257535.2,286047001.0,N
1572257555.9,286047000.6,N
1572257575.7,286047002.8,N
1572257595.6,286047002.3,N
1572257615.4,286047000.2,N
1572257635.2,286047002.1,N
1572257655.1,286047002.6,N
1572257656.0,286047002.6,N
1572257675.8,286047000.2,N
1572257695.7,286047001.1,N
1572257715.5,286046998.1,N
1572257735.3,286046998.1,N
1572257755.2,286046998.6,N
1572257775.0,286046998.1,N
1572257775.9,286046998.1,N
1572257795.7,286047000.3,N
1572257815.6,286046998.1,N
1572257835.4,286047001.0,N
1572257855.3,286046998.1,N
1572257875.1,286046998.8,N
1572257876.0,286046998.8,N
1572257895.8,286047001.0,N
1572257915.7,286046998.8,N
1572257935.5,286046996.7,N
1572257955.3,286046999.3,N
1572257975.2,286046998.2,N
1572257995.0,286046999.9,N
1572257995.9,286046999.9,N
1572258015.8,286047002.6,N
1572258035.6,286047002.4,N
1572258055.4,286047002.1,N
1572258075.3,286047002.1,N
1572258095.1,286047000.2,N
1572258115.9,286047000.7,N
1572258135.7,286047001.0,N
1572258155.5,286047000.5,N
1572258175.4,286047000.9,N
1572258195.2,286046998.3,N
1572258215.0,286046998.6,N
1572258215.9,286046998.6,N
1572258235.8,286046998.7,N
1572258255.6,286046998.6,N
1572258275.5,286046996.6,N
1572258295.3,286046996.8,N
1572258315.1,286046994.9,Y
1572258335.9,286046995.2,P
1572258355.7,286046997.6,N
1572258375.5,286046996.6,N
1572258395.4,286046999.5,N
1572258415.2,286046999.5,N
1572258435.1,286046999.5,N
1572258436.0,286046999.5,N
1572258455.8,286046996.8,N
1572258475.6,286046999.6,N
1572258495.5,286046998.2,N
1572258515.3,286046998.6,N
1572258535.1,286046999.4,N
1572258555.9,286046999.5,N
1572258575.7,286046998.7,N
1572258595.6,286046999.1,N
1572258615.4,286046997.0,N
1572258635.2,286046996.6,N
1572258655.1,286047000.7,N
1572258656.0,286047000.7,N
1572258675.8,286046998.5,N
1572258695.6,286046998.7,N
1572258715.5,286046996.7,N
1572258735.3,286046998.1,N
1572258755.2,286046998.5,N
1572258775.9,286047001.1,N
1572258795.7,286046999.9,N
1572258815.6,286046998.5,N
1572258835.4,286047001.1,N
1572258855.2,286047001.1,N
1572258875.1,286047000.3,N
1572258876.0,286047000.3,N
1572258895.8,286047002.8,N
1572258915.7,286047002.2,N
1572258935.5,286047002.5,N
1572258955.3,286047001.6,N
1572258975.2,286046999.8,N
1572258995.0,286046999.8,N
1572258995.9,286046999.8,N
1572259015.7,286047001.2,N
1572259035.6,286047001.2,N
1572259055.4,286047001.2,N
1572259075.3,286047001.2,N
1572259095.1,286047001.0,N
1572259096.0,286047001.0,N
1572259115.8,286046998.7,N
1572259135.7,286046998.4,N
1572259155.5,286047001.1,N
1572259175.3,286046998.2,N
1572259195.2,286046998.1,N
1572259215.0,286046998.2,N
1572259215.9,286046998.2,N
1572259235.8,286047000.4,N
1572259255.6,286047000.3,N
1572259275.4,286047000.2,N
1572259295.3,286047001.9,N
1572259315.1,286047003.2,N
1572259335.9,286047001.3,N
1572259355.7,286047002.7,N
1572259375.5,286047000.4,N
1572259395.4,286047001.1,N
1572259415.2,286047000.7,N
1572259435.0,286047000.9,N
1572259435.9,286047000.9,N
1572259455.8,286047001.2,N
1572259475.6,286047000.4,N
1572259495.4,286047000.7,N
1572259515.3,286046998.5,N
1572259535.1,286046998.1,N
1572259555.9,286046999.9,N
1572259575.7,286047000.5,N
1572259595.5,286047000.1,N
1572259615.4,286047000.0,N
1572259635.2,286047000.0,N
1572259655.0,286046998.4,N
1572259655.9,286046998.4,N
1572259675.8,286047001.1,N
1572259695.6,286047001.4,N
1572259715.5,286047004.4,Y
1572259735.3,286047000.5,P
1572259755.1,286047000.5,N
1572259775.9,286047000.6,P
1572259795.7,286047000.2,N
1572259815.6,286047001.1,Y
1572259835.4,286046998.7,P
1572259855.2,286046996.9,P
1572259875.1,286046997.1,N
1572259876.0,286046997.1,N
1572259895.8,286046994.9,Y
1572259915.6,286046999.3,P
1572259935.5,286046997.5,P
1572259955.3,286046995.7,P
1572259975.2,286046995.0,Y
1572259995.9,286046997.5,P
1572260015.7,286046997.9,P
1572260035.6,286046997.4,P
1572260055.4,286046996.9,Y
1572260075.2,286047000.5,P
1572260095.1,286046999.8,N
1572260096.0,286046999.8,N
1572260115.8,286047000.8,N
1572260135.7,286046999.1,N
1572260155.5,286047000.8,N
1572260175.3,286046998.5,N
1572260195.2,286047000.4,N
1572260215.0,286047000.9,N
1572260245.9,286047000.4,E
1572260255.9,286047002.3,N
1572260275.7,286047001.3,P
1572260295.5,286047002.7,P
1572260315.4,286047002.0,Y
1572260335.2,286046998.4,P
1572260355.1,286047000.0,N
1572260356.0,286047000.0,N
1572260375.8,286047002.3,N
1572260395.6,286047002.7,N
