#timestamp,LO_Frequency,Hit 
1501876815.1,286047000.3,N
1501876835.9,286047000.6,N
1501876855.7,286047000.7,N
1501876875.5,286046999.6,N
1501876895.4,286046998.6,N
1501876915.2,286046999.8,N
1501876935.0,286047001.7,N
1501876935.9,286047001.7,N
1501876955.7,286047003.9,N
1501876975.6,286047004.5,N
1501876995.4,286047010.2,P
1501877015.3,286047009.6,N
1501877035.1,286047008.6,N
1501877036.0,286047008.6,N
1501877055.8,286047010.3,N
1501877075.7,286047012.1,P
1501877095.5,286047005.7,N
1501877115.3,286047005.4,N
1501877135.2,286047005.6,N
1501877155.9,286047003.5,N
1501877175.7,286047004.7,N
1501877195.6,286047008.6,P
1501877215.4,286047000.2,N
1501877235.2,286047002.7,N
1501877255.1,286047002.2,N
1501877256.0,286047002.2,N
1501877275.8,286047003.0,N
1501877295.6,286047004.5,N
1501877315.5,286047008.6,P
1501877335.3,286047001.3,N
1501877355.1,286047002.1,N
1501877375.9,286047003.7,N
1501877395.7,286047002.0,N
1501877415.5,286046999.8,N
1501877435.4,286047001.6,N
1501877455.2,286047001.8,N
1501877475.0,286047006.0,N
1501877475.9,286047006.0,N
1501877495.7,286047003.1,N
1501877515.6,286047004.7,N
1501877535.4,286047008.6,P
1501877555.3,286047004.7,N
1501877575.1,286047002.9,N
1501877576.0,286047002.9,N
1501877595.8,286047006.0,N
1501877615.6,286047002.9,N
1501877635.5,286047005.7,N
1501877655.3,286047007.5,P
1501877675.2,286047000.6,N
1501877695.9,286046998.8,N
1501877715.7,286046998.7,N
1501877735.6,286047000.7,N
1501877755.4,286047002.0,N
1501877775.2,286047004.4,N
1501877795.0,286047000.6,N
1501877795.9,286047000.6,N
1501877815.8,286047001.1,N
1501877835.6,286047000.6,N
1501877855.4,286047003.0,N
1501877875.3,286047004.6,N
1501877895.1,286047003.4,N
1501877896.0,286047003.4,N
1501877915.8,286047003.7,N
1501877935.7,286047002.9,N
1501877955.5,286047003.5,N
1501877975.3,286047003.7,N
1501877995.2,286047002.9,N
1501878015.9,286047004.3,N
1501878035.7,286047001.8,N
1501878055.6,286047004.1,N
1501878075.4,286047001.7,N
1501878095.2,286047003.7,N
1501878115.0,286047002.6,N
1501878115.9,286047002.6,N
1501878135.8,286047002.8,N
1501878155.6,286047002.7,N
1501878175.4,286047000.1,N
1501878195.3,286047002.2,N
1501878215.1,286047002.2,N
1501878235.8,286047000.1,N
1501878255.7,286047003.9,N
1501878275.5,286047005.0,P
1501878295.3,286047003.5,N
1501878315.2,286047004.9,P
1501878335.9,286047006.2,P
1501878355.7,286047002.2,N
1501878375.6,286046999.7,N
1501878395.4,286047001.7,N
1501878415.2,286047005.2,N
1501878435.1,286047005.5,N
1501878436.0,286047005.5,N
1501878455.8,286047008.6,P
1501878475.6,286047006.6,N
1501878495.5,286047004.8,N
1501878515.3,286047007.6,P
1501878535.2,286047000.9,N
1501878555.9,286046998.7,N
1501878575.7,286046999.2,N
1501878595.5,286046994.9,N
1501878615.4,286046995.1,N
1501878635.2,286046997.8,N
1501878655.0,286046996.8,N
1501878655.9,286046996.8,N
1501878675.8,286046998.4,N
1501878695.6,286047000.7,N
1501878715.4,286046999.0,N
1501878735.3,286046998.3,N
1501878755.1,286047000.2,N
1501878756.0,286047000.2,N
1501878775.8,286047001.9,N
1501878795.7,286047004.9,N
1501878815.5,286047005.6,N
1501878835.3,286047003.5,N
1501878855.2,286047002.7,N
1501878875.9,286047003.9,N
1501878895.7,286047003.0,N
1501878915.5,286047005.1,N
1501878935.4,286047005.5,N
1501878955.2,286047001.4,N
1501878975.0,286047003.6,N
1501878975.9,286047003.6,N
1501878995.8,286047003.1,N
1501879015.6,286047002.9,N
1501879035.4,286047002.9,N
1501879055.3,286047006.0,N
1501879075.1,286047004.6,N
1501879095.8,286047004.9,N
1501879115.7,286047006.2,N
1501879135.5,286047007.4,N
1501879155.3,286047003.8,N
1501879175.2,286047005.7,N
1501879195.9,286047004.9,N
1501879215.8,286047006.8,N
1501879235.7,286047007.0,N
1501879255.5,286047010.7,P
1501879275.3,286047004.7,N
1501879295.2,286047004.1,N
1501879315.0,286047003.2,N
1501879315.9,286047003.2,N
1501879335.7,286047003.8,N
1501879355.6,286047001.7,N
1501879375.4,286047002.6,N
1501879395.2,286047001.1,N
1501879415.1,286046999.5,N
1501879416.0,286046999.5,N
1501879435.8,286046998.6,N
1501879455.6,286046999.4,N
1501879475.5,286046998.0,N
1501879495.3,286046997.2,N
1501879515.1,286046999.2,N
1501879535.9,286047000.3,N
1501879555.7,286046999.9,N
1501879575.5,286047001.6,N
1501879595.4,286047004.0,N
1501879615.2,286047001.7,N
1501879635.0,286047000.3,N
1501879635.9,286047000.3,N
1501879655.8,286047000.8,N
1501879675.6,286047000.0,N
1501879695.4,286047002.3,N
1501879715.3,286047001.8,N
1501879735.1,286047003.1,N
1501879736.0,286047003.1,N
1501879755.8,286047001.8,N
1501879775.7,286047001.8,N
1501879795.5,286047004.1,N
1501879815.3,286047003.0,N
1501879835.1,286047005.2,N
1501879855.9,286047004.9,N
1501879875.7,286047003.6,N
1501879895.5,286047002.8,N
1501879915.4,286047002.6,N
1501879935.2,286047002.3,N
1501879955.0,286047002.1,N
1501879955.9,286047002.1,N
1501879975.8,286047002.6,N
1501879995.6,286047000.0,N
1501880015.4,286047002.3,N
1501880035.3,286047002.1,N
1501880055.1,286047002.1,N
1501880056.0,286047002.1,N
1501880075.8,286047003.8,N
1501880095.7,286047004.1,P
1501880115.5,286047000.4,N
1501880135.3,286047004.1,N
1501880155.2,286047004.7,P
1501880175.0,286046999.3,N
1501880175.9,286046999.3,N
1501880195.7,286046997.1,N
1501880215.6,286046998.7,N
1501880235.4,286047000.3,N
1501880255.2,286047000.4,N
1501880275.1,286047004.2,N
1501880276.0,286047004.2,N
1501880295.8,286047004.2,N
1501880315.6,286047003.3,N
1501880335.5,286047005.9,N
1501880355.3,286047006.3,N
1501880375.1,286047006.3,N
1501880395.9,286047005.7,N
