#timestamp,LO_Frequency,Hit,StdDev 
1626724815.3,286047003.5,Y
1626724835.1,286046998.5,P
1626724855.9,286046998.9,N
1626724875.7,286046996.6,N
1626724895.5,286046999.5,N
1626724915.4,286046997.3,N
1626724935.2,286046997.2,N
1626724955.1,286046997.4,N
1626724986.0,286046997.7,E
1626724995.0,286046996.9,N
1626724995.9,286046996.9,P
1626725015.8,286047001.2,P
1626725035.6,286046998.7,N
1626725055.4,286047001.2,N
1626725075.3,286047001.2,N
1626725095.1,286046998.2,N
1626725115.8,286046999.3,N
1626725135.7,286046999.3,N
1626725155.5,286046999.4,N
1626725175.4,286046997.1,N
1626725195.2,286046997.6,N
1626725215.0,286046996.0,N
1626725215.9,286046996.0,N
1626725235.8,286046994.2,Y
1626725255.6,286046991.7,P
1626725275.4,286046992.9,N
1626725295.3,286046992.5,N
1626725315.1,286046992.5,N
1626725335.9,286046992.7,N
1626725355.7,286046992.8,Y
1626725375.5,286046996.7,P
1626725395.4,286046997.6,N
1626725415.2,286046997.2,N
1626725435.0,286046997.8,N
1626725435.9,286046997.8,N
1626725455.8,286046997.2,N
1626725475.6,286046997.9,N
1626725495.5,286046997.7,N
1626725515.3,286046994.9,Y
1626725535.1,286046999.3,P
1626725555.9,286046998.4,N
1626725575.7,286046999.4,N
1626725595.5,286046998.9,N
1626725615.4,286046999.2,N
1626725635.2,286046996.9,Y
1626725655.1,286047002.7,P
1626725656.0,286047002.7,N
1626725675.8,286047001.6,N
1626725695.6,286047003.9,N
1626725715.5,286047003.0,N
1626725735.3,286047003.3,N
1626725755.2,286047004.6,N
1626725775.9,286047004.8,N
1626725795.7,286047007.5,Y
1626725815.6,286047001.8,P
1626725835.4,286047002.5,P
1626725855.2,286047002.4,P
1626725875.1,286047004.3,Y
1626725876.0,286047004.3,P
1626725895.8,286047000.1,N
1626725915.7,286047000.0,N
1626725935.5,286046999.7,N
1626725955.3,286047000.0,N
1626725975.2,286047000.3,N
1626725995.0,286047000.6,N
1626725995.9,286047000.6,N
1626726015.7,286047000.5,N
1626726035.6,286047000.1,N
1626726055.4,286046999.7,N
1626726075.3,286047000.7,N
1626726095.1,286047000.4,N
1626726096.0,286047000.4,N
1626726115.8,286047000.9,N
1626726135.7,286047000.3,N
1626726155.5,286047002.8,N
1626726175.3,286047000.1,N
1626726195.2,286047001.0,N
1626726215.0,286046999.7,N
1626726215.9,286046999.7,N
1626726235.8,286047000.3,N
1626726255.6,286046998.6,N
1626726275.4,286047000.8,N
1626726295.3,286047000.6,N
1626726315.1,286047000.6,N
1626726335.8,286046999.7,N
1626726355.7,286047000.4,N
1626726375.5,286047000.2,N
1626726395.4,286047000.3,N
1626726415.2,286047001.9,N
1626726435.0,286047002.5,Y
1626726435.9,286047002.5,P
1626726455.8,286047000.3,N
1626726475.6,286047000.5,N
1626726495.5,286046999.9,N
1626726515.3,286047000.9,N
1626726535.1,286047001.0,N
1626726555.9,286047000.7,N
1626726575.7,286047001.1,N
1626726595.5,286046999.9,N
1626726615.4,286047000.4,N
1626726635.2,286046999.7,N
1626726655.1,286047002.8,Y
1626726656.0,286047002.8,P
1626726675.8,286046999.8,N
1626726695.6,286046999.9,N
1626726715.5,286046999.8,N
1626726735.3,286047000.4,N
1626726755.1,286047002.7,N
1626726775.9,286047002.8,N
1626726795.7,286047001.8,N
1626726815.6,286047001.9,N
1626726835.4,286047002.0,N
1626726855.2,286046999.8,N
1626726875.1,286047001.6,N
1626726876.0,286047001.6,N
1626726895.8,286047001.5,N
1626726915.6,286047002.8,N
1626726935.5,286047002.5,N
1626726955.3,286047002.0,N
1626726975.1,286047001.9,N
1626726995.9,286047001.9,N
1626727015.7,286047004.4,Y
1626727035.6,286047002.4,P
1626727055.4,286047002.3,P
1626727075.2,286047001.8,P
1626727095.1,286047002.6,Y
1626727096.0,286047002.6,P
1626727115.8,286047000.0,N
1626727135.7,286047000.8,N
1626727155.5,286046998.5,N
1626727175.3,286046999.9,N
1626727195.2,286047002.7,N
1626727215.0,286047000.1,N
1626727215.9,286047000.1,N
1626727235.8,286046999.8,N
1626727255.6,286047000.4,N
1626727275.4,286047000.5,N
1626727295.3,286047000.0,N
1626727315.1,286047002.7,N
1626727335.8,286046999.9,N
1626727355.7,286047002.0,N
1626727375.5,286047002.7,N
1626727395.4,286047002.8,N
1626727415.2,286047001.1,N
1626727435.0,286047001.0,N
1626727435.9,286047001.0,N
1626727455.8,286047001.2,N
1626727475.6,286047000.8,N
1626727495.5,286047000.8,N
1626727515.3,286046998.3,N
1626727535.1,286047001.0,N
1626727555.9,286047001.1,N
1626727575.7,286047000.8,N
1626727595.5,286047000.8,N
1626727615.4,286047001.2,N
1626727635.2,286046998.8,N
1626727655.1,286047000.6,N
1626727656.0,286047000.6,N
1626727675.8,286046999.9,N
1626727695.6,286047002.4,N
1626727715.5,286047000.3,N
1626727735.3,286047000.8,N
1626727755.1,286046999.8,N
1626727775.9,286047002.3,N
1626727795.7,286046999.8,N
1626727815.6,286047000.3,N
1626727835.4,286047000.7,N
1626727855.2,286046998.5,N
1626727875.1,286046999.5,N
1626727876.0,286046999.5,N
1626727895.8,286046998.6,N
1626727915.6,286047000.8,N
1626727935.5,286046999.2,N
1626727955.3,286046999.5,N
1626727975.2,286046999.4,N
1626727995.9,286046999.5,N
1626728015.7,286046999.2,N
1626728035.6,286047000.7,N
1626728055.4,286047002.8,N
1626728075.3,286047002.1,N
1626728095.1,286047004.2,Y
1626728096.0,286047004.2,P
1626728115.8,286047003.3,N
1626728135.7,286047005.8,P
1626728155.5,286047002.9,N
1626728175.3,286047005.3,N
1626728195.2,286047005.4,Y
1626728215.0,286046999.9,P
1626728215.9,286046999.9,N
1626728235.8,286047000.2,N
1626728255.6,286046999.8,N
1626728275.4,286047002.6,N
1626728295.3,286047000.2,N
1626728315.1,286046998.1,N
1626728335.8,286046998.4,N
1626728355.7,286046998.1,N
1626728375.5,286047000.0,N
1626728395.4,286047000.9,N
