#timestamp,LO_Frequency,Hit,StdDev 
1649358015.2,286047026.8,N
1649358035.1,286047021.8,N
1649358036.0,286047021.8,N
1649358055.8,286047017.5,N
1649358075.6,286047018.4,N
1649358095.5,286047013.0,N
1649358115.3,286047012.0,N
1649358135.1,286047007.3,N
1649358155.9,286047005.0,N
1649358175.7,286047005.3,N
1649358195.6,286047011.1,N
1649358215.4,286047016.8,N
1649358235.2,286047014.1,N
1649358255.1,286047010.0,N
1649358256.0,286047010.0,N
1649358275.8,286047011.6,N
1649358295.6,286047016.4,N
1649358315.5,286047021.6,Y
1649358335.3,286047008.7,P
1649358355.2,286047006.9,N
1649358375.9,286047009.3,P
1649358395.7,286047016.9,Y
1649358415.6,286047012.0,P
1649358435.4,286047013.4,P
1649358455.3,286047016.4,P
1649358475.1,286047013.7,Y
1649358476.0,286047013.7,P
1649358495.8,286046994.0,P
1649358515.7,286046991.3,N
1649358535.5,286046990.3,N
1649358555.3,286046988.5,N
1649358575.2,286046992.7,N
1649358595.0,286046997.6,N
1649358595.9,286046997.6,N
1649358615.8,286047000.0,N
1649358635.6,286047007.1,N
1649358655.4,286047009.9,N
1649358675.3,286047013.8,N
1649358695.1,286047018.6,N
1649358715.8,286047021.3,N
1649358735.7,286047023.8,N
1649358755.5,286047021.2,N
1649358775.4,286047019.9,N
1649358795.2,286047019.8,N
1649358815.0,286047020.5,N
1649358815.9,286047020.5,N
1649358835.8,286047022.3,N
1649358855.6,286047025.4,N
1649358875.4,286047029.4,N
1649358895.3,286047028.3,N
1649358915.1,286047030.5,N
1649358935.9,286047030.5,N
1649358955.7,286047030.0,N
1649358975.5,286047026.0,N
1649358995.4,286047031.3,N
1649359015.2,286047030.5,N
1649359035.1,286047034.9,N
1649359036.0,286047034.9,N
1649359055.8,286047040.0,N
1649359075.6,286047038.6,N
1649359095.5,286047040.9,Y
1649359115.3,286047021.6,P
1649359135.1,286047021.6,P
1649359155.9,286047021.3,P
1649359175.7,286047017.4,Y
1649359195.6,286047001.2,P
1649359215.4,286047001.2,N
1649359235.2,286046999.8,N
1649359255.1,286046998.5,N
1649359256.0,286046998.5,N
1649359275.8,286046998.2,N
1649359295.6,286046999.7,N
1649359315.5,286047004.9,N
1649359335.3,286047009.0,N
1649359355.2,286047005.3,N
1649359375.9,286047005.3,N
1649359395.7,286047008.7,N
1649359415.6,286047010.6,N
1649359435.4,286047009.4,N
1649359455.2,286047008.1,N
1649359475.1,286047010.0,N
1649359476.0,286047010.0,N
1649359495.8,286047010.5,N
1649359515.7,286047013.6,N
1649359535.5,286047010.9,N
1649359555.3,286047006.8,N
1649359575.2,286047005.2,N
1649359595.0,286047006.8,N
1649359595.9,286047006.8,N
1649359615.7,286047012.4,N
1649359635.6,286047012.2,N
1649359655.4,286047011.9,N
1649359675.3,286047010.5,N
1649359695.1,286047009.3,N
1649359696.0,286047009.3,N
1649359715.8,286047009.4,N
1649359735.7,286047011.4,N
1649359755.5,286047009.6,N
1649359775.3,286047010.2,N
1649359795.2,286047010.7,N
1649359815.0,286047004.6,N
1649359815.9,286047004.6,N
1649359835.8,286047010.2,Y
1649359855.6,286047001.3,P
1649359875.4,286047008.8,N
1649359895.3,286047011.5,P
1649359915.1,286047012.6,Y
1649359935.9,286047007.6,P
1649359955.7,286047008.1,P
1649359975.5,286047009.0,P
1649359995.4,286047005.1,Y
1649360015.2,286046995.8,P
1649360035.0,286046995.7,N
1649360035.9,286046995.7,N
1649360055.8,286046998.2,N
1649360075.6,286047000.2,N
1649360095.5,286046999.4,N
1649360115.3,286046996.6,N
1649360135.1,286047000.8,N
1649360155.9,286047000.7,N
1649360175.7,286047000.8,N
1649360195.5,286046994.0,N
1649360215.4,286046991.2,N
1649360235.2,286046989.6,N
1649360255.1,286046993.7,N
1649360256.0,286046993.7,N
1649360275.8,286046995.1,N
1649360295.6,286046997.0,N
1649360315.5,286046996.7,N
1649360335.3,286047000.8,N
1649360355.1,286047004.1,N
1649360375.9,286047000.3,N
1649360395.7,286046998.8,N
1649360415.6,286046996.6,N
1649360435.4,286046997.8,N
1649360455.2,286046999.2,N
1649360475.1,286046999.0,N
1649360476.0,286046999.0,N
1649360495.8,286047011.9,Y
1649360515.6,286047002.5,P
1649360535.5,286047005.6,N
1649360555.3,286047007.6,N
1649360575.2,286047003.4,N
1649360595.9,286047000.6,N
1649360615.7,286047001.0,N
1649360635.6,286046997.5,N
1649360655.4,286046997.2,N
1649360675.2,286046992.4,N
1649360695.1,286046989.7,N
1649360696.0,286046989.7,N
1649360715.8,286046988.5,N
1649360735.7,286046993.7,N
1649360755.5,286046994.1,N
1649360775.3,286046995.8,N
1649360795.2,286046997.8,N
1649360815.0,286047002.6,N
1649360815.9,286047002.6,N
1649360835.7,286047002.4,N
1649360855.6,286047000.3,N
1649360875.4,286047000.2,N
1649360895.3,286046998.7,N
1649360915.1,286046996.1,N
1649360916.0,286046996.1,N
1649360935.8,286046996.1,N
1649360955.7,286046995.6,N
1649360975.5,286046996.0,N
1649360995.3,286046996.1,N
1649361015.2,286046994.1,N
1649361035.0,286046989.6,N
1649361035.9,286046989.6,N
1649361055.8,286046986.8,N
1649361075.6,286046986.7,N
1649361095.4,286046990.0,N
1649361115.3,286046987.0,N
1649361135.1,286046990.8,N
1649361155.8,286046990.4,N
1649361175.7,286046993.5,N
1649361195.5,286046993.6,N
1649361215.4,286046991.7,N
1649361235.2,286046993.8,N
1649361255.0,286046996.4,N
1649361255.9,286046996.4,N
1649361275.8,286046997.5,N
1649361295.6,286046993.3,N
1649361315.5,286046993.9,N
1649361335.3,286046993.4,N
1649361355.1,286046997.7,N
1649361375.9,286047001.0,N
1649361395.7,286047000.9,N
1649361415.5,286047002.8,N
1649361435.4,286047001.4,N
1649361455.2,286047001.6,N
1649361475.1,286047002.0,N
1649361476.0,286047002.0,N
1649361495.8,286047004.0,N
1649361515.6,286047003.4,N
1649361535.5,286047000.7,N
1649361555.3,286046999.0,N
1649361575.1,286046999.0,N
1649361595.9,286047000.2,N
