#timestamp,LO_Frequency,Hit,StdDev 
1622262895.5,286046985.7,P
1622262915.3,286046988.0,P
1622262935.1,286046985.9,P
1622262955.9,286046983.8,Y
1622262975.7,286046997.7,P
1622262995.6,286046995.3,N
1622263015.4,286046995.5,N
1622263035.2,286046995.5,N
1622263055.1,286046995.5,N
1622263056.0,286046995.5,N
1622263075.8,286046996.2,N
1622263095.6,286046996.2,N
1622263115.5,286046995.8,N
1622263135.3,286046995.5,N
1622263155.2,286046998.0,N
1622263175.9,286046995.4,N
1622263195.7,286046993.5,N
1622263215.6,286046993.3,N
1622263235.4,286046995.9,N
1622263255.2,286046994.0,N
1622263275.1,286046994.2,N
1622263276.0,286046994.2,N
1622263295.8,286046991.8,Y
1622263315.7,286046998.0,P
1622263335.5,286046997.9,N
1622263355.3,286046995.3,P
1622263375.2,286046998.0,N
1622263395.0,286046995.3,Y
1622263395.9,286046995.3,P
1622263415.8,286046999.1,N
1622263435.6,286046996.6,N
1622263455.4,286046997.4,N
1622263475.3,286046997.2,N
1622263495.1,286046998.8,N
1622263515.9,286046999.1,N
1622263535.7,286046997.6,N
1622263555.5,286046997.4,N
1622263575.4,286046998.8,N
1622263595.2,286046999.5,N
1622263615.0,286046996.8,N
1622263615.9,286046996.8,N
1622263635.8,286046993.7,Y
1622263655.6,286047004.2,P
1622263675.5,286047001.3,N
1622263695.3,286046999.8,N
1622263715.1,286046999.4,N
1622263735.9,286046997.0,N
1622263755.7,286046997.0,N
1622263775.5,286046997.2,N
1622263795.4,286046994.9,N
1622263815.2,286046998.0,N
1622263835.1,286046993.3,N
1622263836.0,286046993.3,N
1622263855.8,286046993.4,N
1622263875.6,286046993.7,N
1622263895.5,286046993.6,N
1622263915.3,286046996.4,N
1622263935.1,286046993.4,N
1622263955.9,286046993.4,N
1622263975.7,286046994.6,N
1622263995.6,286046994.6,N
1622264015.4,286046992.0,N
1622264035.2,286046993.2,N
1622264055.1,286046990.5,Y
1622264056.0,286046990.5,P
1622264075.8,286046996.3,N
1622264095.7,286046995.7,N
1622264115.5,286046991.7,Y
1622264135.3,286046998.9,P
1622264155.2,286046998.2,N
1622264175.0,286046999.1,N
1622264175.9,286046999.1,N
1622264195.8,286046998.1,N
1622264215.6,286046998.2,N
1622264235.4,286046998.1,N
1622264255.3,286047000.4,N
1622264275.1,286047001.4,N
1622264295.8,286047004.3,N
1622264315.7,286047003.5,N
1622264335.5,286047004.2,N
1622264355.4,286047003.1,N
1622264375.2,286047004.2,N
1622264395.0,286047003.4,N
1622264395.9,286047003.4,N
