#timestamp,LO_Frequency,Hit,StdDev 
1563451215.5,286047000.5,N
1563451235.4,286046998.3,N
1563451255.2,286046999.4,N
1563451275.0,286047001.2,N
1563451275.9,286047001.2,N
1563451295.8,286047000.6,N
1563451315.6,286046998.2,N
1563451335.5,286047000.7,N
1563451355.3,286046998.4,N
1563451375.1,286046999.5,N
1563451395.9,286046999.2,N
1563451415.7,286047000.9,N
1563451435.6,286046998.4,N
1563451455.4,286047001.0,N
1563451475.2,286046998.9,N
1563451495.1,286046998.4,N
1563451496.0,286046998.4,N
1563451515.8,286047000.9,N
1563451535.6,286047000.0,N
1563451555.5,286047000.9,N
1563451575.3,286046998.2,N
1563451595.2,286047001.2,N
1563451615.9,286046999.3,N
1563451635.7,286046998.3,N
1563451655.6,286047000.3,N
1563451675.4,286047000.1,N
1563451695.2,286047000.0,N
1563451715.1,286047002.3,N
1563451716.0,286047002.3,N
1563451735.8,286047000.0,N
1563451755.7,286047000.1,N
1563451775.5,286046999.8,N
1563451795.3,286047000.3,N
1563451815.2,286047000.9,N
1563451835.0,286047000.8,N
1563451835.9,286047000.8,N
1563451855.8,286047000.1,N
1563451875.6,286046999.7,N
1563451895.4,286047002.3,N
1563451915.3,286047002.7,N
1563451935.1,286047004.3,Y
1563451955.9,286047003.6,P
1563451975.7,286047004.2,N
1563451995.5,286047004.0,N
1563452015.4,286047003.9,N
1563452035.2,286047003.5,N
1563452055.0,286047003.9,N
1563452055.9,286047003.9,N
1563452075.8,286047003.6,N
1563452095.6,286047003.1,N
1563452115.5,286047002.9,N
1563452135.3,286047006.0,Y
1563452155.1,286046999.9,P
1563452175.9,286047002.2,N
1563452195.7,286047000.5,N
1563452215.5,286047000.6,N
1563452235.4,286046999.8,N
1563452255.2,286047002.7,N
1563452275.1,286047002.2,N
1563452276.0,286047002.2,N
1563452295.8,286046998.2,N
1563452315.6,286046999.4,N
1563452335.5,286046998.8,N
1563452355.3,286046998.6,N
1563452375.2,286046998.2,N
1563452395.9,286046998.4,N
1563452415.7,286046998.3,N
1563452435.6,286046998.7,N
1563452455.4,286046999.3,N
1563452475.2,286046999.2,N
1563452495.1,286046999.1,N
1563452496.0,286046999.1,N
1563452515.8,286046996.8,N
1563452535.7,286046997.0,N
1563452555.5,286046997.7,N
1563452575.3,286046999.5,N
1563452595.2,286046999.5,N
1563452615.0,286046996.8,N
1563452615.9,286046996.8,N
1563452635.8,286046994.9,N
1563452655.6,286046997.8,N
1563452675.4,286046997.9,N
1563452695.3,286046997.8,N
1563452715.1,286046996.8,N
1563452735.9,286046997.6,N
1563452755.7,286046997.4,N
1563452775.5,286046995.7,N
1563452795.4,286046995.9,N
1563452815.2,286046993.3,Y
1563452835.0,286046997.0,P
1563452835.9,286046997.0,P
1563452855.8,286046997.4,P
1563452875.6,286046998.0,Y
1563452895.5,286046998.7,P
1563452915.3,286046998.9,N
1563452935.1,286046998.2,N
1563452955.9,286047000.8,N
1563452975.7,286047000.0,N
1563452995.6,286047001.0,N
1563453015.4,286047000.4,N
1563453035.2,286047001.0,N
1563453055.1,286046998.9,N
1563453056.0,286046998.9,N
1563453075.8,286046999.6,N
1563453095.6,286046999.0,N
1563453115.5,286046999.2,N
1563453135.3,286046999.3,N
1563453155.2,286046996.9,Y
1563453175.0,286046995.0,P
1563453175.9,286046995.0,N
1563453195.7,286046995.1,N
1563453215.6,286046995.0,N
1563453235.4,286046997.6,N
1563453255.3,286046996.5,N
1563453275.1,286046996.7,N
1563453276.0,286046996.7,N
1563453295.8,286046999.3,N
1563453315.7,286046996.8,N
1563453335.5,286046996.9,N
1563453355.4,286046996.6,N
1563453375.2,286046999.4,N
1563453395.0,286046999.1,N
1563453395.9,286046999.1,N
1563453415.8,286046999.4,N
1563453435.6,286046998.8,N
1563453455.4,286046999.4,N
1563453475.3,286047000.8,N
1563453495.1,286046996.6,N
1563453515.9,286046997.3,N
1563453535.7,286046994.9,N
1563453555.5,286046997.7,N
1563453575.4,286046996.7,N
1563453595.2,286046999.2,N
1563453615.0,286047001.2,N
1563453615.9,286047001.2,N
1563453635.8,286046999.4,N
1563453655.6,286046999.0,N
1563453675.5,286046998.4,N
1563453695.3,286046999.6,N
1563453715.1,286046996.5,N
1563453735.9,286046996.5,N
1563453755.7,286046999.6,N
1563453775.6,286046996.8,N
1563453795.4,286046999.5,N
1563453815.2,286046994.9,Y
1563453835.1,286046999.5,P
1563453836.0,286046999.5,N
1563453855.8,286047000.5,N
1563453875.7,286047000.4,N
1563453895.5,286047002.6,Y
1563453915.3,286047002.6,P
1563453935.2,286046999.9,N
1563453955.0,286047001.0,N
1563453955.9,286047001.0,N
1563453975.8,286047000.5,N
1563453995.6,286047000.7,N
1563454015.4,286046999.9,N
1563454035.3,286047001.1,N
1563454055.1,286046998.1,N
1563454075.8,286047001.0,N
1563454095.7,286047000.1,N
1563454115.5,286047000.8,N
1563454135.4,286047000.7,N
1563454155.2,286047011.9,Y
1563454175.0,286047001.2,P
1563454175.9,286047001.2,P
1563454195.8,286047000.6,N
1563454215.6,286047000.6,N
1563454235.5,286047002.7,Y
1563454255.3,286046998.8,P
1563454275.1,286046996.5,P
1563454295.9,286046998.6,N
1563454315.7,286046999.2,N
1563454335.5,286046999.1,N
1563454355.4,286046999.3,N
1563454375.2,286046999.1,N
1563454395.1,286046998.4,N
1563454396.0,286046998.4,N
1563454415.8,286047000.5,N
1563454435.6,286046998.7,N
1563454455.5,286047000.8,N
1563454475.3,286046999.3,N
1563454495.2,286046998.8,N
1563454515.9,286046998.6,N
1563454535.7,286046998.7,N
1563454555.6,286046999.1,N
1563454575.4,286046998.8,N
1563454595.2,286047001.1,N
1563454615.1,286047001.1,N
1563454616.0,286047001.1,N
1563454635.8,286046998.7,N
1563454655.7,286046998.3,N
1563454675.5,286046998.5,N
1563454695.3,286046998.3,N
1563454715.2,286046998.1,N
1563454735.0,286047000.8,N
1563454735.9,286047000.8,N
1563454755.8,286046998.2,N
1563454775.6,286046998.1,N
1563454795.4,286047002.1,N
