#timestamp,LO_Frequency,Hit,StdDev 
1677128415.1,286046999.6,N
1677128435.8,286046999.4,N
1677128455.7,286046999.1,N
1677128475.5,286047000.5,N
1677128495.4,286046998.1,Y
1677128515.2,286047000.6,P
1677128535.0,286047002.3,P
1677128535.9,286047002.3,N
1677128555.8,286047002.5,N
1677128575.6,286047002.0,N
1677128595.4,286047000.6,N
1677128615.3,286047002.1,N
1677128635.1,286046999.9,N
1677128655.9,286047002.3,N
1677128675.7,286047002.0,N
1677128695.5,286047002.4,N
1677128715.4,286047002.6,N
1677128735.2,286047002.1,N
1677128755.0,286047002.2,N
1677128755.9,286047002.2,N
1677128775.8,286047004.7,Y
1677128795.6,286047001.4,P
1677128815.5,286047001.6,P
1677128835.3,286047004.0,P
1677128855.1,286047001.2,N
1677128875.9,286047002.3,N
1677128895.7,286047002.6,N
1677128915.6,286047001.1,N
1677128935.4,286046998.1,N
1677128955.2,286047000.5,N
1677128975.1,286046999.7,N
1677128976.0,286046999.7,N
1677128995.8,286047000.5,N
1677129015.6,286047002.5,N
1677129035.5,286047001.0,N
1677129055.3,286046999.5,N
1677129075.2,286046996.9,N
1677129095.9,286046997.4,N
1677129115.7,286046999.4,N
1677129135.6,286046998.8,N
1677129155.4,286047000.6,N
1677129175.2,286046998.2,N
1677129195.1,286046998.9,N
1677129196.0,286046998.9,N
1677129215.8,286046998.7,N
1677129235.7,286046999.8,N
1677129255.5,286046999.8,N
1677129275.3,286047002.6,N
1677129295.2,286047002.3,N
1677129315.0,286046999.7,N
1677129315.9,286046999.7,N
1677129335.8,286047000.6,N
1677129355.6,286046999.4,N
1677129375.4,286046996.6,N
1677129395.3,286046997.3,N
1677129415.1,286047001.1,N
1677129435.8,286046998.8,N
1677129455.7,286047000.3,N
1677129475.5,286047000.0,N
1677129495.4,286046999.2,N
1677129515.2,286046996.9,N
1677129535.0,286046996.9,N
1677129535.9,286046996.9,N
1677129555.8,286046996.9,N
1677129575.6,286046998.3,N
1677129595.4,286046999.8,N
1677129615.3,286047000.4,N
1677129635.1,286046997.9,N
1677129655.9,286046997.5,N
1677129675.7,286046999.1,N
1677129695.5,286047000.7,N
1677129715.4,286046998.4,N
1677129735.2,286046998.5,N
1677129755.0,286047000.5,N
1677129755.9,286047000.5,N
1677129775.8,286046998.3,N
1677129795.6,286046999.1,N
1677129815.5,286046996.9,N
1677129835.3,286046996.9,N
1677129855.1,286046996.5,N
1677129875.9,286047000.8,N
1677129895.7,286046999.3,N
1677129915.5,286046999.3,N
1677129935.4,286046998.9,N
1677129955.2,286046997.6,N
1677129975.1,286046997.3,N
1677129976.0,286046997.3,N
1677129995.8,286046997.3,N
1677130015.6,286046996.9,N
1677130035.5,286046996.9,N
1677130055.3,286046998.3,N
1677130075.1,286046998.7,N
1677130095.9,286046999.4,N
1677130115.7,286047000.0,N
1677130135.6,286047000.2,N
1677130155.4,286046999.8,N
1677130175.2,286046999.4,N
1677130195.1,286047000.9,N
1677130196.0,286047000.9,N
1677130215.8,286046999.5,N
1677130235.7,286046999.0,N
1677130255.5,286046998.8,N
1677130275.3,286047000.8,N
1677130295.2,286047000.9,N
1677130315.0,286047000.0,N
1677130315.9,286047000.0,N
1677130335.8,286046998.8,N
1677130355.6,286046998.3,N
1677130375.4,286046997.7,N
1677130395.3,286046997.0,N
1677130415.1,286046999.5,N
1677130435.8,286046999.0,N
1677130455.7,286046997.5,N
1677130475.5,286046996.8,N
1677130495.4,286046997.4,N
1677130515.2,286046996.8,N
1677130535.0,286046996.7,N
1677130535.9,286046996.7,N
1677130555.8,286046997.7,N
1677130575.6,286047001.2,N
1677130595.5,286047000.7,N
1677130615.3,286046998.6,N
1677130635.1,286047000.9,N
1677130655.9,286046999.5,N
1677130675.7,286047000.1,N
1677130695.6,286047000.0,N
1677130715.4,286046998.3,N
1677130735.2,286046998.7,N
1677130755.1,286046999.1,N
1677130756.0,286046999.1,N
1677130775.8,286046999.1,N
1677130795.7,286047000.3,N
1677130815.5,286046998.3,N
1677130835.3,286047000.7,N
1677130855.2,286046998.7,N
1677130875.0,286046996.7,N
1677130875.9,286046996.7,N
1677130895.7,286046997.2,N
1677130915.6,286046996.8,N
1677130935.4,286046998.1,N
1677130955.3,286046998.5,N
1677130975.1,286047000.9,N
1677130995.8,286046994.9,Y
1677131015.7,286046999.0,P
1677131035.5,286047001.2,P
1677131055.4,286047000.4,N
1677131075.2,286046999.7,N
1677131095.0,286047002.3,N
1677131095.9,286047002.3,N
1677131115.8,286047001.0,N
1677131135.6,286047000.1,N
1677131155.5,286046999.7,N
1677131175.3,286046999.9,N
1677131195.1,286046998.6,N
1677131215.9,286046996.6,N
1677131235.7,286046999.0,N
1677131255.5,286047001.0,N
1677131275.4,286047002.2,N
1677131295.2,286047001.9,N
1677131315.1,286047002.3,N
1677131316.0,286047002.3,N
1677131335.8,286047000.2,N
1677131355.6,286047002.5,N
1677131375.5,286047001.9,N
1677131395.3,286047001.3,N
1677131415.1,286047001.3,N
1677131435.9,286046999.8,N
1677131455.7,286047000.8,N
1677131475.6,286047002.3,N
1677131495.4,286047000.7,N
1677131515.2,286046999.7,N
1677131535.1,286047000.9,N
1677131536.0,286047000.9,N
1677131555.8,286047000.7,N
1677131575.6,286047000.4,N
1677131595.5,286047000.4,N
1677131615.3,286047002.6,N
1677131635.2,286047000.3,N
1677131655.9,286046998.6,N
1677131675.7,286046999.0,N
1677131695.6,286046998.5,N
1677131715.4,286047001.0,N
1677131735.2,286046998.5,N
1677131755.1,286046998.9,N
1677131756.0,286046998.9,N
1677131775.8,286046998.8,N
1677131795.7,286047000.4,N
1677131815.5,286047002.7,N
1677131835.3,286047001.1,N
1677131855.2,286047001.8,N
1677131875.0,286047003.0,N
1677131875.9,286047003.0,N
1677131895.8,286047004.3,Y
1677131915.6,286046999.7,P
1677131935.4,286047002.0,P
1677131955.3,286047002.7,N
1677131975.1,286047001.8,N
1677131995.9,286047002.5,N
