#timestamp,LO_Frequency,Hit,StdDev 
1605567615.3,286047000.4,N
1605567635.1,286046998.8,N
1605567655.8,286047001.3,N
1605567675.7,286047001.9,N
1605567695.5,286047003.8,N
1605567715.3,286047003.9,N
1605567735.2,286047000.9,N
1605567755.0,286047000.5,N
1605567755.9,286047000.5,N
1605567775.8,286046998.8,N
1605567795.6,286047001.5,N
1605567815.4,286047001.3,N
1605567835.3,286047004.4,N
1605567855.1,286047006.0,N
1605567875.9,286047006.0,N
1605567895.7,286047003.6,N
1605567915.5,286047002.3,N
1605567935.4,286047000.9,N
1605567955.2,286047004.0,N
1605567975.0,286047003.1,N
1605567975.9,286047003.1,N
1605567995.8,286047007.4,Y
1605568015.6,286047003.3,P
1605568035.5,286047002.7,P
1605568055.3,286046999.8,N
1605568075.1,286047000.3,N
1605568095.9,286046998.3,N
1605568115.7,286046999.8,N
1605568135.5,286047000.0,N
1605568155.4,286047001.9,N
1605568175.2,286047004.3,N
1605568195.0,286047001.7,N
1605568196.0,286047001.7,N
1605568215.8,286047001.4,N
1605568235.6,286047001.4,N
1605568255.5,286047003.4,N
1605568275.3,286047002.9,N
1605568295.1,286047001.8,N
1605568315.9,286047003.3,N
1605568335.7,286047005.8,Y
1605568355.6,286047004.1,P
1605568375.4,286047000.2,N
1605568395.2,286047002.4,N
1605568415.1,286047003.5,N
1605568416.0,286047003.5,N
1605568435.8,286047001.2,N
1605568455.6,286046999.2,N
1605568475.5,286047001.3,N
1605568495.3,286047004.3,N
1605568515.2,286047002.4,N
1605568535.9,286047000.8,N
1605568555.7,286047000.6,N
1605568575.6,286047000.5,N
1605568595.4,286047002.6,N
1605568615.2,286047002.0,N
1605568635.1,286047003.5,N
1605568636.0,286047003.5,N
1605568655.8,286047003.8,N
1605568675.7,286047006.0,Y
1605568695.5,286047002.7,P
1605568715.3,286047001.3,P
1605568735.2,286047002.5,P
1605568755.0,286047000.3,N
1605568755.9,286047000.3,N
1605568775.7,286046997.0,Y
1605568795.6,286046995.5,P
1605568815.4,286046991.7,N
1605568835.3,286046997.2,N
1605568855.1,286046996.6,N
1605568875.8,286046998.5,N
1605568895.7,286046998.5,N
1605568915.5,286046998.0,N
1605568935.3,286046997.9,N
1605568955.2,286046995.3,N
1605568975.0,286046994.8,N
1605568975.9,286046994.8,N
1605568995.8,286046992.7,Y
1605569015.6,286046997.4,P
1605569035.4,286046994.9,P
1605569055.3,286046997.5,N
1605569075.1,286047002.6,N
1605569095.9,286046998.6,N
1605569115.7,286046996.8,N
1605569135.5,286046997.6,N
1605569155.4,286046995.9,N
1605569175.2,286046999.3,N
1605569195.0,286046995.1,N
1605569195.9,286046995.1,N
1605569215.8,286047011.9,Y
1605569235.6,286046997.5,P
1605569255.5,286047000.3,N
1605569275.3,286046999.1,N
1605569295.1,286046996.9,N
1605569315.9,286046996.8,N
1605569335.7,286046996.8,N
1605569355.5,286046996.5,N
1605569375.4,286046998.2,N
1605569395.2,286046997.4,N
1605569415.0,286046996.8,N
1605569416.0,286046996.8,N
1605569435.8,286047002.0,N
1605569455.6,286047001.5,N
1605569475.5,286047005.3,N
1605569495.3,286047003.6,N
1605569515.1,286047000.7,N
1605569535.9,286047003.7,N
1605569555.7,286047004.7,N
1605569575.6,286047007.5,N
1605569595.4,286047007.0,N
1605569615.2,286047004.5,N
1605569635.1,286047003.0,N
1605569636.0,286047003.0,N
1605569655.8,286047006.2,N
1605569675.6,286047007.7,N
1605569695.5,286047007.9,N
1605569715.3,286047010.4,N
1605569735.1,286047010.0,N
1605569755.9,286047006.6,N
1605569775.7,286047005.7,N
1605569795.6,286047005.5,N
1605569815.4,286047006.0,N
1605569835.2,286047005.4,N
1605569855.1,286047006.8,N
1605569856.0,286047006.8,N
1605569875.8,286047003.7,N
1605569895.7,286047002.9,N
1605569915.5,286047007.0,N
1605569935.3,286047003.4,N
1605569955.2,286047004.4,N
1605569975.9,286047002.7,N
1605569995.7,286047004.8,N
1605570015.6,286047002.9,N
1605570035.4,286047002.9,N
1605570055.3,286047005.7,N
1605570075.1,286047004.9,N
1605570076.0,286047004.9,N
1605570095.8,286047004.7,N
1605570115.7,286047004.8,N
1605570135.5,286047003.4,N
1605570155.4,286047006.2,Y
1605570175.2,286047002.1,P
1605570195.0,286047003.8,N
1605570195.9,286047003.8,N
1605570215.8,286047001.2,N
1605570235.6,286047002.3,N
1605570255.4,286046999.3,N
1605570275.3,286047002.3,N
1605570295.1,286047001.7,N
1605570315.9,286047002.0,N
1605570335.7,286046998.7,N
1605570355.5,286046999.6,N
1605570375.4,286046999.2,N
1605570395.2,286046995.1,N
1605570415.0,286046994.0,N
1605570415.9,286046994.0,N
1605570435.8,286046993.8,N
1605570455.6,286046992.4,N
1605570475.5,286046997.7,N
1605570495.3,286047001.2,N
1605570515.1,286046999.9,N
1605570535.9,286047001.0,N
1605570555.7,286046997.3,N
1605570575.5,286046996.5,N
1605570595.4,286047000.5,N
1605570615.2,286047000.8,N
1605570635.1,286046998.2,N
1605570636.0,286046998.2,N
1605570655.8,286047005.7,N
1605570675.6,286047006.9,N
1605570695.5,286047003.2,N
1605570715.3,286047007.0,N
1605570735.1,286047000.4,N
1605570755.9,286046996.7,N
1605570775.7,286046996.6,N
1605570795.6,286046997.9,N
1605570815.4,286047000.2,N
1605570835.2,286047003.4,N
1605570855.1,286047002.5,N
1605570856.0,286047002.5,N
1605570875.8,286046998.4,N
1605570895.7,286047001.2,N
1605570915.5,286046998.1,N
1605570935.3,286047003.5,N
1605570955.2,286047002.3,N
1605570975.0,286046999.7,N
1605570975.9,286046999.7,N
1605570995.8,286046999.1,N
1605571015.6,286046996.3,N
1605571035.4,286046996.5,N
1605571055.3,286046999.7,N
1605571075.1,286047000.6,N
1605571095.8,286047002.3,N
1605571115.7,286047001.8,N
1605571135.5,286047004.3,N
1605571155.4,286047000.3,N
1605571175.2,286047003.8,N
1605571195.0,286047001.6,N
1605571195.9,286047001.6,N
