#timestamp,LO_Frequency,Hit,StdDev 
1621332015.8,286046997.1,N
1621332035.6,286046997.9,N
1621332055.5,286046995.9,N
1621332075.3,286046988.8,Y
1621332095.1,286046992.4,P
1621332115.9,286046992.1,P
1621332135.7,286046993.0,N
1621332155.6,286046992.7,Y
1621332175.4,286046998.4,P
1621332195.2,286046999.3,N
1621332215.1,286046999.2,N
1621332216.0,286046999.2,N
1621332235.8,286046996.5,N
1621332255.7,286046995.9,N
1621332275.5,286046994.2,N
1621332295.3,286046996.0,N
1621332315.2,286046993.8,Y
1621332335.0,286046999.6,P
1621332335.9,286046999.6,N
1621332355.7,286046999.5,N
1621332375.6,286047000.4,N
1621332395.4,286047000.6,N
1621332415.3,286046999.6,N
1621332435.1,286046995.1,Y
1621332455.8,286046996.0,P
1621332475.7,286046997.6,N
1621332495.5,286046998.8,N
1621332515.4,286046996.5,N
1621332535.2,286046996.1,N
1621332555.0,286046995.2,Y
1621332555.9,286046995.2,P
1621332575.8,286046996.4,P
1621332595.6,286046992.1,P
1621332615.4,286046993.8,Y
1621332635.3,286047000.1,P
1621332655.1,286047003.2,N
1621332675.9,286047002.8,N
1621332695.7,286046996.5,N
1621332715.5,286046996.9,N
1621332735.4,286046997.6,N
1621332755.2,286046993.3,N
1621332775.1,286046997.7,N
1621332776.0,286046997.7,N
1621332795.8,286046996.7,N
1621332815.6,286046999.0,N
1621332835.5,286047001.1,N
1621332855.3,286046998.3,N
1621332875.1,286047000.6,N
1621332895.9,286046996.6,N
1621332915.7,286046994.9,N
1621332935.6,286047003.0,N
1621332955.4,286047004.8,N
1621332975.2,286047007.2,N
1621332995.1,286046999.7,N
1621332996.0,286046999.7,N
1621333015.8,286046999.5,N
1621333035.7,286046997.0,N
1621333055.5,286046996.5,N
1621333075.3,286046997.2,N
1621333095.2,286047011.9,Y
1621333115.0,286047002.2,P
1621333115.9,286047002.2,N
1621333135.7,286047000.1,N
1621333155.6,286047000.8,N
1621333175.4,286046999.3,N
1621333195.3,286047000.5,N
1621333215.1,286047003.1,N
1621333216.0,286047003.1,N
1621333235.8,286047005.8,Y
1621333255.7,286047001.3,P
1621333275.5,286047000.0,N
1621333295.4,286047002.6,P
1621333315.2,286046999.7,N
1621333335.0,286047000.6,N
1621333335.9,286047000.6,N
1621333355.8,286046999.6,N
1621333375.6,286046999.0,N
1621333395.4,286046995.4,Y
1621333415.3,286046994.6,P
1621333435.1,286046994.6,N
1621333455.9,286046994.0,N
1621333475.7,286046993.1,N
1621333495.5,286046992.4,N
1621333515.4,286046993.1,N
1621333535.2,286046989.8,Y
1621333555.1,286046992.7,P
1621333556.0,286046992.7,P
1621333575.8,286046989.4,P
1621333595.6,286046987.2,Y
1621333615.5,286046992.2,P
1621333635.3,286046990.8,P
1621333655.2,286046989.3,P
1621333675.9,286046994.3,Y
1621333695.7,286047002.7,P
1621333715.6,286047002.2,N
1621333735.4,286047001.5,N
1621333755.2,286047006.2,N
1621333775.1,286047008.1,N
1621333776.0,286047008.1,N
1621333795.8,286047007.9,N
1621333815.7,286047007.4,N
1621333835.5,286047009.2,N
1621333855.3,286047007.2,N
1621333875.2,286047005.7,N
1621333895.0,286047003.7,N
1621333895.9,286047003.7,N
1621333915.8,286047003.5,N
1621333935.6,286047002.5,N
1621333955.4,286047000.4,N
1621333975.3,286046999.3,N
1621333995.1,286046996.3,N
1621334015.8,286046993.9,N
1621334035.7,286046994.3,N
1621334055.5,286046995.5,N
1621334075.4,286046996.6,N
1621334095.2,286046997.4,N
1621334115.0,286046995.7,N
1621334115.9,286046995.7,N
1621334135.8,286047000.1,N
1621334155.6,286047005.3,N
1621334175.5,286047006.3,N
1621334195.3,286047006.6,N
1621334215.1,286047002.9,N
1621334235.9,286047001.0,N
1621334255.7,286047000.1,N
1621334275.5,286047002.5,N
1621334295.4,286047000.9,N
1621334315.2,286046998.8,N
1621334335.1,286046996.7,N
1621334336.0,286046996.7,N
1621334355.8,286046997.9,N
1621334375.6,286046996.5,N
1621334395.5,286046997.8,N
1621334415.3,286046997.4,N
1621334435.1,286046997.7,N
1621334455.9,286046993.5,N
1621334475.7,286046995.2,N
1621334495.6,286046998.7,N
1621334515.4,286047001.2,N
1621334535.2,286047002.7,N
1621334555.1,286047002.0,N
1621334556.0,286047002.0,N
1621334575.8,286047003.3,N
1621334595.7,286047004.1,N
1621334615.5,286047003.9,N
1621334635.3,286047000.5,N
1621334655.2,286047000.0,N
1621334675.0,286047001.8,N
1621334675.9,286047001.8,N
1621334695.7,286047002.6,N
1621334715.6,286047002.8,N
1621334735.4,286047004.3,N
1621334755.3,286047003.0,N
1621334775.1,286047008.7,Y
1621334776.0,286047008.7,P
1621334795.8,286047010.2,N
1621334815.7,286047015.2,P
1621334835.5,286047018.9,Y
1621334855.4,286047014.0,P
1621334875.2,286047017.2,P
1621334895.0,286047016.9,P
1621334895.9,286047016.9,Y
1621334915.8,286047006.4,P
1621334935.6,286047005.9,N
1621334955.4,286047005.2,N
1621334975.3,286047010.1,N
1621334995.1,286047008.3,N
1621335015.9,286047004.8,N
1621335035.7,286047000.0,N
1621335055.5,286047001.0,N
1621335075.4,286046997.2,N
1621335095.2,286046996.4,N
1621335115.0,286046991.9,N
1621335116.0,286046991.9,N
1621335135.8,286046991.0,N
1621335155.6,286046989.4,N
1621335175.5,286046989.5,N
1621335195.3,286046988.1,N
1621335215.1,286046987.8,N
1621335235.9,286046985.5,N
1621335255.7,286046987.2,N
1621335275.6,286046986.5,N
1621335295.4,286046986.7,N
1621335315.2,286046986.5,N
1621335335.1,286046986.8,N
1621335336.0,286046986.8,N
1621335355.8,286046985.2,N
1621335375.6,286046977.3,N
1621335395.5,286046978.5,N
1621335415.3,286046977.6,N
1621335435.2,286046976.5,N
1621335455.9,286046980.2,N
1621335475.7,286046976.6,N
1621335495.6,286046973.0,N
1621335515.4,286046971.6,N
1621335535.2,286046973.5,N
1621335555.1,286046975.6,N
1621335556.0,286046975.6,N
1621335575.8,286046974.0,Y
1621335595.7,286046987.5,P
