#timestamp,LO_Frequency,Hit,StdDev 
1628010015.5,286047000.3,P
1628010035.3,286047000.9,P
1628010055.1,286046998.2,Y
1628010075.9,286046999.8,P
1628010095.7,286047000.3,N
1628010115.6,286047000.9,P
1628010135.4,286046998.3,Y
1628010155.2,286046999.4,P
1628010175.1,286046999.0,N
1628010176.0,286046999.0,N
1628010195.8,286046998.2,Y
1628010215.7,286047001.2,P
1628010235.5,286047001.2,N
1628010255.3,286046998.3,N
1628010275.2,286047000.8,N
1628010295.0,286047000.5,N
1628010295.9,286047000.5,N
1628010315.8,286046998.1,N
1628010335.6,286047000.0,N
1628010355.4,286047002.7,N
1628010375.3,286046999.7,N
1628010395.1,286047000.2,N
1628010415.9,286047000.8,N
1628010435.7,286047001.0,N
1628010455.5,286047000.6,N
1628010475.4,286047001.0,N
1628010495.2,286047000.9,N
1628010515.0,286047001.2,N
1628010515.9,286047001.2,N
1628010535.8,286047000.7,N
1628010555.6,286046998.2,N
1628010575.4,286047000.9,N
1628010595.3,286046998.1,N
1628010615.1,286047000.2,N
1628010635.9,286047000.2,N
1628010655.7,286047000.7,N
1628010675.5,286046998.4,N
1628010695.4,286046997.0,N
1628010715.2,286046999.2,N
1628010735.0,286046996.9,N
1628010736.0,286046996.9,N
1628010755.8,286046996.9,N
1628010775.6,286046996.6,N
1628010795.5,286046998.2,N
1628010815.3,286046999.2,N
1628010835.1,286046998.7,N
1628010855.9,286047001.2,N
1628010875.7,286047000.7,N
1628010895.5,286046999.9,N
1628010915.4,286047000.4,N
1628010935.2,286046999.8,N
1628010955.1,286047000.5,N
1628010956.0,286047000.5,N
1628010975.8,286047002.4,N
1628010995.6,286047004.4,N
1628011015.5,286047002.9,N
1628011035.3,286047005.0,N
1628011055.2,286047006.8,Y
1628011075.9,286047009.1,P
1628011095.7,286047009.0,N
1628011115.6,286047007.9,N
1628011135.4,286047008.6,N
1628011155.2,286047008.2,N
1628011175.1,286047010.2,Y
1628011176.0,286047010.2,P
1628011195.8,286047004.2,N
1628011215.7,286047003.8,N
1628011235.5,286047002.9,N
1628011255.3,286047003.6,N
1628011275.2,286047001.3,N
1628011295.9,286047001.5,N
1628011315.7,286047000.1,N
1628011335.6,286047003.2,N
1628011355.4,286047003.5,N
1628011375.2,286047005.9,N
1628011395.1,286047005.2,N
1628011396.0,286047005.2,N
1628011415.8,286047003.0,N
1628011435.7,286047005.9,N
1628011455.5,286047005.4,N
1628011475.3,286047005.8,N
1628011495.2,286047007.5,Y
1628011515.0,286047002.0,P
1628011515.9,286047002.0,N
1628011535.7,286047002.5,N
1628011555.6,286047001.6,N
1628011575.4,286047002.5,N
1628011595.3,286047002.5,N
1628011615.1,286047002.7,Y
1628011635.8,286046999.4,P
1628011655.7,286046999.5,N
1628011675.5,286046998.8,N
1628011695.3,286046997.1,N
1628011715.2,286046997.1,N
1628011735.0,286046997.4,N
1628011735.9,286046997.4,N
1628011755.8,286046996.5,N
1628011775.6,286046996.7,N
1628011795.4,286046996.6,N
1628011815.3,286046997.3,N
1628011835.1,286046997.0,N
1628011855.9,286046997.8,N
1628011875.7,286046995.3,Y
1628011895.5,286046999.4,P
1628011915.4,286046997.7,P
1628011935.2,286046994.9,P
1628011955.0,286046997.9,N
1628011956.0,286046997.9,N
1628011975.8,286046997.6,N
1628011995.6,286046995.3,Y
1628012015.5,286047000.7,P
1628012035.3,286046998.6,N
1628012055.2,286046998.2,N
1628012075.9,286046999.3,N
1628012095.7,286046998.1,N
1628012115.6,286046998.4,N
1628012135.4,286046999.5,N
1628012155.2,286046998.9,N
1628012175.1,286046999.0,N
1628012176.0,286046999.0,N
1628012195.8,286046998.6,N
1628012215.6,286047001.2,N
1628012235.5,286047000.8,N
1628012255.3,286046998.4,N
1628012275.2,286047000.7,N
1628012295.0,286047000.8,N
1628012295.9,286047000.8,N
1628012315.8,286047000.4,N
1628012335.6,286047000.3,N
1628012355.4,286047000.4,N
1628012375.3,286046998.9,N
1628012395.1,286046999.3,N
1628012415.8,286047011.9,Y
1628012435.7,286046996.9,P
1628012455.5,286046996.8,N
1628012475.4,286046996.9,N
1628012495.2,286046995.0,Y
1628012515.0,286046999.2,P
1628012515.9,286046999.2,N
1628012535.8,286046997.1,P
1628012555.6,286046996.9,Y
1628012575.5,286046998.2,P
1628012595.3,286046998.5,P
1628012615.1,286046998.7,P
1628012635.9,286046998.7,Y
1628012655.7,286047002.2,P
1628012675.5,286047002.6,N
1628012695.4,286046999.7,N
1628012715.2,286047002.7,N
1628012735.1,286047000.1,N
1628012736.0,286047000.1,N
1628012755.8,286047000.3,N
1628012775.6,286047000.2,N
1628012795.5,286047000.5,N
1628012815.3,286047001.0,N
1628012835.1,286047001.0,N
1628012855.9,286047000.8,N
1628012875.7,286047001.0,N
1628012895.6,286046998.3,N
1628012915.4,286047000.7,N
1628012935.2,286047000.0,N
1628012955.1,286047000.7,N
1628012956.0,286047000.7,N
1628012975.8,286047001.1,N
1628012995.6,286047000.9,N
1628013015.5,286046999.7,N
1628013035.3,286046999.7,N
1628013055.2,286047002.1,N
1628013075.9,286047002.2,N
1628013095.7,286047001.7,N
1628013115.6,286047002.5,N
1628013135.4,286047002.5,N
1628013155.2,286047001.6,N
1628013175.1,286047001.6,N
1628013176.0,286047001.6,N
1628013195.8,286047002.5,N
1628013215.7,286047002.7,N
1628013235.5,286047000.6,N
1628013255.3,286047000.3,N
1628013275.2,286047001.0,N
1628013295.0,286047000.8,N
1628013295.9,286047000.8,N
1628013315.8,286047000.4,N
1628013335.6,286047000.1,N
1628013355.4,286047000.7,N
1628013375.3,286047000.5,N
1628013395.1,286047000.3,N
1628013415.8,286047000.3,N
1628013435.7,286047001.1,N
1628013455.5,286047001.1,N
1628013475.4,286047000.3,N
1628013495.2,286047000.5,N
1628013515.0,286047002.3,N
1628013515.9,286047002.3,N
1628013535.8,286047000.9,N
1628013555.6,286047000.4,N
1628013575.4,286046998.1,N
1628013595.3,286047000.5,N
