#timestamp,LO_Frequency,Hit 
1501862415.1,286046976.4,P
1501862416.0,286046976.4,P
1501862435.8,286046996.1,N
1501862455.7,286046994.5,N
1501862475.5,286046990.1,N
1501862495.3,286046991.0,N
1501862515.2,286046989.4,N
1501862535.9,286046986.9,N
1501862555.7,286046985.5,N
1501862575.5,286046982.5,N
1501862595.4,286046983.1,N
1501862615.2,286046977.5,P
1501862635.0,286046990.5,N
1501862636.0,286046990.5,N
1501862655.8,286046988.9,N
1501862675.6,286046989.6,N
1501862695.4,286046989.8,N
1501862715.3,286046992.8,N
1501862735.1,286046995.7,N
1501862755.8,286046993.5,N
1501862775.7,286046993.9,N
1501862795.5,286046996.9,N
1501862815.3,286047000.7,N
1501862835.2,286047000.6,N
1501862855.9,286046999.8,N
1501862875.7,286047002.7,N
1501862895.6,286047000.0,N
1501862915.4,286046997.9,N
1501862935.2,286046995.8,N
1501862955.0,286046996.2,N
1501862956.0,286046996.2,N
1501862975.8,286046990.5,N
1501862995.6,286046988.5,N
1501863015.4,286046987.1,N
1501863035.3,286046986.5,N
1501863055.1,286046984.6,N
1501863075.8,286046980.6,P
1501863095.7,286046992.6,N
1501863115.5,286046993.1,N
1501863135.3,286046994.4,N
1501863155.2,286046994.4,N
1501863175.9,286046992.2,N
1501863195.7,286046993.9,N
1501863215.6,286046994.6,N
1501863235.4,286046992.5,N
1501863255.2,286046992.7,N
1501863275.1,286046989.2,N
1501863276.0,286046989.2,N
1501863295.8,286046988.3,P
1501863315.6,286046996.6,N
1501863335.5,286046997.9,N
1501863355.3,286046997.9,N
1501863375.1,286046996.6,N
1501863395.9,286046998.3,N
1501863415.7,286046997.9,N
1501863435.5,286047001.2,N
1501863455.4,286047000.8,N
1501863475.2,286047000.8,N
1501863495.0,286047000.0,N
1501863495.9,286047000.0,N
1501863515.7,286046999.1,N
1501863535.6,286046993.5,N
1501863555.4,286046994.0,N
1501863575.2,286046991.7,N
1501863595.1,286046996.1,N
1501863596.0,286046996.1,N
1501863615.8,286046999.2,N
1501863635.6,286047000.0,N
1501863655.5,286047005.4,N
1501863675.3,286047006.3,N
1501863695.1,286047011.7,N
1501863715.9,286047011.8,N
1501863735.7,286047007.7,N
1501863755.5,286047007.4,N
1501863775.4,286047006.4,N
1501863795.2,286047006.2,N
1501863815.0,286047010.7,N
1501863815.9,286047010.7,N
1501863835.8,286047010.9,N
1501863855.6,286047017.1,N
1501863875.4,286047015.7,N
1501863895.3,286047021.8,P
1501863915.1,286047016.8,N
1501863916.0,286047016.8,N
1501863935.8,286047013.6,N
1501863955.7,286047011.4,N
1501863975.5,286047010.0,N
1501863995.3,286047007.7,N
1501864015.1,286047012.0,N
1501864035.9,286047013.8,N
1501864055.7,286047010.4,N
1501864075.5,286047011.9,N
1501864095.4,286047012.3,N
1501864115.2,286047008.7,N
1501864135.0,286047005.6,N
1501864135.9,286047005.6,N
1501864155.8,286047006.0,N
1501864175.6,286047001.4,N
1501864195.4,286047000.1,N
1501864215.3,286046998.4,N
1501864235.1,286046998.2,N
1501864236.0,286046998.2,N
1501864255.8,286047000.2,N
1501864275.7,286046999.4,N
1501864295.5,286046998.5,N
1501864315.3,286046999.2,N
1501864335.1,286046999.6,N
1501864355.9,286046997.0,N
1501864375.7,286046999.6,N
1501864395.5,286046996.6,N
1501864415.4,286046999.2,N
1501864435.2,286046998.9,N
1501864455.0,286046996.7,N
1501864455.9,286046996.7,N
1501864475.8,286046997.5,N
1501864495.6,286046994.2,N
1501864515.4,286046993.3,N
1501864535.3,286046995.5,N
1501864555.1,286046997.7,N
1501864556.0,286046997.7,N
1501864575.8,286046999.3,N
1501864595.7,286046998.9,N
1501864615.5,286046998.8,N
1501864635.3,286047002.0,N
1501864655.2,286046999.9,N
1501864675.9,286047000.1,N
1501864695.7,286047001.0,N
1501864715.5,286046999.5,N
1501864735.4,286046999.4,N
1501864755.2,286047000.6,N
1501864775.0,286046998.8,N
1501864775.9,286046998.8,N
1501864795.8,286046999.4,N
1501864815.6,286046999.1,N
1501864835.4,286046998.8,N
1501864855.3,286046998.9,N
1501864875.1,286046999.5,N
1501864895.8,286046997.1,N
1501864915.7,286046997.6,N
1501864935.5,286046996.3,N
1501864955.3,286046991.7,P
1501864975.2,286046995.2,N
1501864995.9,286046996.1,N
1501865015.7,286046994.1,N
1501865035.6,286046995.6,N
1501865055.4,286046997.3,N
1501865075.2,286046998.5,N
1501865095.1,286046998.7,N
1501865096.0,286046998.7,N
1501865115.8,286046998.3,N
1501865135.6,286046998.3,N
1501865155.5,286046996.6,N
1501865175.3,286047000.1,N
1501865195.1,286047002.6,N
1501865215.8,286046999.3,N
1501865235.7,286046997.0,N
1501865255.5,286046996.9,N
1501865275.3,286046996.6,N
1501865295.2,286046998.9,N
1501865315.9,286046998.3,N
1501865335.7,286046996.5,N
1501865355.6,286046997.1,N
1501865375.4,286046996.7,N
1501865395.2,286046999.6,N
1501865415.1,286046996.5,N
1501865416.0,286046996.5,N
1501865435.8,286046999.3,N
1501865455.6,286046998.8,N
1501865475.4,286046998.0,N
1501865495.3,286046993.8,P
1501865515.1,286046997.3,N
1501865535.9,286046999.4,N
1501865555.7,286046999.3,N
1501865575.5,286047001.2,N
1501865595.4,286047000.2,N
1501865615.2,286047004.2,N
1501865635.0,286047003.3,N
1501865635.9,286047003.3,N
1501865655.7,286047005.8,N
1501865675.6,286047005.4,N
1501865695.4,286047004.1,N
1501865715.2,286047002.4,N
1501865735.1,286047002.5,N
1501865736.0,286047002.5,N
1501865755.8,286047001.5,N
1501865775.6,286047005.2,N
1501865795.5,286047009.1,N
1501865815.3,286047010.8,P
1501865835.1,286047009.2,N
1501865855.9,286047007.9,N
1501865875.7,286047010.2,P
1501865895.6,286047002.8,N
1501865915.4,286047000.4,N
1501865935.2,286046999.9,N
1501865955.0,286047000.1,N
1501865955.9,286047000.1,N
1501865975.8,286047002.7,N
1501865995.6,286047001.2,N
