#timestamp,LO_Frequency,Hit,StdDev 
1685044815.1,286047003.2,P
1685044835.9,286047003.2,P
1685044855.7,286047005.9,Y
1685044875.5,286047002.2,P
1685044895.4,286047002.8,P
1685044915.2,286047002.5,P
1685044935.0,286047002.0,Y
1685044935.9,286047002.0,P
1685044955.8,286046998.5,P
1685044975.6,286046998.1,N
1685044995.5,286047000.7,N
1685045015.3,286047001.2,N
1685045035.1,286047000.8,N
1685045055.9,286046999.7,N
1685045075.7,286047000.0,N
1685045095.5,286047002.7,N
1685045115.4,286047001.6,N
1685045135.2,286047004.2,N
1685045155.1,286047001.6,N
1685045156.0,286047001.6,N
1685045175.8,286047001.4,N
1685045195.6,286047002.3,N
1685045215.5,286047004.4,N
1685045235.3,286047001.8,N
1685045255.1,286047004.1,N
1685045275.9,286047004.1,N
1685045295.7,286047003.5,N
1685045315.6,286047006.0,Y
1685045335.4,286047002.3,P
1685045355.2,286047001.0,P
1685045375.1,286046998.8,N
1685045376.0,286046998.8,N
1685045395.8,286046999.3,N
1685045415.6,286046999.2,N
1685045435.5,286046998.7,N
1685045455.3,286046998.6,N
1685045475.2,286047000.1,N
1685045495.9,286047004.3,Y
1685045515.7,286047003.5,P
1685045535.6,286047004.1,N
1685045555.4,286047005.4,N
1685045575.3,286047006.9,Y
1685045595.1,286047000.7,P
1685045615.8,286047001.1,N
1685045635.7,286047000.7,N
1685045655.5,286046998.8,N
1685045675.4,286046999.5,N
1685045695.2,286047000.9,N
1685045715.0,286047001.1,N
1685045715.9,286047001.1,N
1685045765.8,286047001.0,E
1685045775.7,286047002.2,N
1685045795.6,286047002.4,P
1685045815.4,286047004.1,P
1685045835.2,286047004.0,Y
1685045855.1,286046997.7,P
1685045856.0,286046997.7,N
1685045875.8,286046995.2,N
1685045895.7,286046997.7,N
1685045915.5,286046995.4,N
1685045935.3,286046995.8,N
1685045955.2,286046993.9,N
1685045975.9,286046996.3,N
1685045995.7,286046997.7,N
1685046015.6,286046997.7,N
1685046035.4,286046997.7,N
1685046055.2,286046995.5,N
1685046075.1,286046995.6,N
1685046076.0,286046995.6,N
1685046095.8,286046997.7,N
1685046115.7,286046997.1,N
1685046135.5,286046998.3,N
1685046155.3,286047002.8,N
1685046175.2,286047001.4,N
1685046195.0,286046999.8,N
1685046195.9,286046999.8,N
1685046215.7,286047002.5,N
1685046235.6,286047004.1,N
1685046255.4,286047003.4,N
1685046275.3,286047004.0,N
1685046295.1,286047005.7,N
1685046296.0,286047005.7,N
1685046315.8,286047007.0,N
1685046335.7,286047005.0,N
1685046355.5,286047005.8,N
1685046375.3,286047007.3,N
1685046395.2,286047005.3,N
1685046415.0,286047003.2,N
1685046415.9,286047003.2,N
1685046435.8,286047003.1,N
1685046455.6,286047005.3,N
1685046475.4,286047007.1,N
1685046495.3,286047006.9,N
1685046515.1,286047006.8,N
1685046535.9,286047006.3,N
1685046555.7,286047006.6,N
1685046575.5,286047008.9,N
1685046595.4,286047006.6,N
1685046615.2,286047007.3,N
1685046635.0,286047006.8,N
1685046636.0,286047006.8,N
1685046655.8,286047006.6,N
1685046675.6,286047008.4,Y
1685046695.5,286047003.3,P
1685046715.3,286047005.9,P
1685046735.1,286047005.4,P
1685046755.9,286047005.0,Y
1685046775.7,286047001.7,P
1685046795.6,286047001.3,N
1685046815.4,286047001.9,N
1685046835.2,286047002.5,N
1685046855.1,286047004.2,Y
1685046856.0,286047004.2,P
1685046875.8,286047000.3,N
1685046895.6,286047000.1,N
1685046915.5,286047002.5,N
1685046935.3,286046999.7,N
1685046955.2,286047001.1,N
1685046975.9,286046998.8,N
1685046995.7,286046998.5,N
1685047015.6,286046998.6,N
1685047035.4,286046998.3,N
1685047055.2,286047000.9,N
1685047075.1,286047002.7,N
1685047076.0,286047002.7,N
1685047095.8,286047001.7,N
1685047115.7,286047000.5,N
1685047135.5,286046999.4,N
1685047155.3,286046997.2,N
1685047175.2,286046996.8,N
1685047195.0,286046996.6,N
1685047195.9,286046996.6,N
1685047215.8,286046999.3,N
1685047235.6,286046999.0,N
1685047255.4,286046999.5,N
1685047275.3,286046997.2,N
1685047295.1,286046996.8,N
1685047315.8,286046997.7,N
1685047335.7,286046997.9,N
1685047355.5,286046998.0,N
1685047375.4,286046999.2,N
1685047395.2,286046998.3,N
1685047415.0,286046998.8,N
1685047415.9,286046998.8,N
1685047435.8,286046998.7,N
1685047455.6,286047000.4,N
1685047475.4,286046999.8,N
1685047495.3,286047002.7,N
1685047515.1,286047001.9,N
1685047535.9,286047004.4,N
1685047555.7,286047001.7,N
1685047575.5,286047002.3,N
1685047595.4,286047001.8,N
1685047615.2,286047001.7,N
1685047635.0,286047001.8,N
1685047635.9,286047001.8,N
1685047655.8,286047004.3,N
1685047675.6,286047003.5,N
1685047695.5,286047002.0,N
1685047715.3,286047000.0,N
1685047735.1,286047000.5,N
1685047755.9,286047000.7,N
1685047775.7,286047000.0,N
1685047795.5,286047000.3,N
1685047815.4,286047000.5,N
1685047835.2,286047000.0,N
1685047855.1,286047000.7,N
1685047856.0,286047000.7,N
1685047875.8,286047002.7,N
1685047895.6,286047001.3,N
1685047915.5,286047001.6,N
1685047935.3,286047000.4,N
1685047955.1,286046998.6,N
1685047975.9,286047000.9,N
1685047995.7,286047002.4,N
1685048015.6,286047004.4,Y
1685048035.4,286047001.4,P
1685048055.2,286047005.5,P
1685048075.1,286047007.2,P
1685048076.0,286047007.2,N
1685048095.8,286047003.0,N
1685048115.7,286047003.8,N
1685048135.5,286047003.7,N
1685048155.3,286047004.0,N
1685048175.2,286047001.5,N
1685048195.9,286047002.5,N
1685048215.7,286047002.6,N
1685048235.6,286047000.1,N
1685048255.4,286047002.2,N
1685048275.2,286047002.0,N
1685048295.1,286047002.0,N
1685048296.0,286047002.0,N
1685048315.8,286047002.2,N
1685048335.7,286047004.2,N
1685048355.5,286047002.3,N
1685048375.3,286047001.8,N
1685048395.2,286047001.4,N
