#timestamp,LO_Frequency,Hit,StdDev 
1614844815.8,286046998.8,N
1614844835.6,286046999.4,N
1614844855.5,286046998.9,N
1614844875.3,286046999.0,N
1614844895.1,286046999.6,N
1614844915.9,286046998.5,N
1614844935.7,286046998.2,N
1614844955.5,286046998.3,N
1614844975.4,286046998.1,N
1614844995.2,286046998.5,N
1614845015.1,286046999.5,N
1614845016.0,286046999.5,N
1614845035.8,286046996.7,N
1614845055.6,286046999.6,N
1614845075.5,286046996.8,N
1614845095.3,286046996.8,N
1614845115.1,286046997.0,N
1614845135.9,286046997.5,N
1614845155.7,286046997.0,N
1614845175.6,286046999.1,N
1614845195.4,286046999.6,N
1614845215.2,286046998.6,N
1614845235.1,286047001.1,N
1614845236.0,286047001.1,N
1614845255.8,286046998.7,N
1614845275.6,286046999.2,N
1614845295.5,286046996.7,Y
1614845315.3,286046999.2,P
1614845335.2,286046998.6,P
1614845355.9,286046998.2,P
1614845375.7,286047001.0,N
1614845395.6,286046998.8,N
1614845415.4,286046998.3,N
1614845435.2,286046998.4,N
1614845455.1,286047002.7,Y
1614845456.0,286047002.7,P
1614845475.8,286047001.7,N
1614845495.7,286047002.4,N
1614845515.5,286047002.5,N
1614845535.3,286047002.2,N
1614845555.2,286046999.8,N
1614845575.0,286047002.7,N
1614845575.9,286047002.7,N
1614845595.8,286047002.4,N
1614845615.6,286047000.0,N
1614845635.4,286047004.0,Y
1614845655.3,286047000.0,P
1614845675.1,286047000.7,N
1614845695.8,286047000.6,N
1614845715.7,286047001.0,N
1614845735.5,286047002.7,Y
1614845755.4,286046998.5,P
1614845775.2,286046998.6,N
1614845795.0,286046998.3,N
1614845795.9,286046998.3,N
1614845815.8,286046998.9,N
1614845835.6,286047000.8,N
1614845855.4,286047000.2,N
1614845875.3,286047000.8,N
1614845895.1,286047001.1,N
1614845915.9,286047000.7,N
1614845935.7,286047001.7,N
1614845955.5,286047002.7,N
1614845975.4,286047002.6,N
1614845995.2,286047001.5,N
1614846015.0,286047004.2,N
1614846015.9,286047004.2,N
1614846035.8,286047003.6,N
1614846055.6,286047003.1,N
1614846075.5,286047008.8,Y
1614846095.3,286047007.9,P
1614846115.1,286047008.2,N
1614846135.9,286047008.5,N
1614846155.7,286047008.5,N
1614846175.5,286047010.0,Y
1614846195.4,286047003.7,P
1614846215.2,286047004.0,N
1614846235.1,286047003.6,N
1614846236.0,286047003.6,N
1614846255.8,286047003.4,N
1614846275.6,286047005.3,Y
1614846295.5,286047002.5,P
1614846315.3,286046999.7,N
1614846335.2,286047000.7,N
1614846355.9,286047001.1,N
1614846375.7,286047000.3,N
1614846395.6,286047000.2,N
1614846415.4,286047000.6,N
1614846435.2,286047002.1,N
1614846455.1,286047004.1,Y
1614846456.0,286047004.1,P
1614846475.8,286047001.6,N
1614846495.7,286047003.7,N
1614846515.5,286047005.0,Y
1614846535.3,286047004.8,P
1614846555.2,286047005.7,P
1614846575.0,286047002.9,N
1614846575.9,286047002.9,N
1614846595.7,286047003.9,Y
1614846615.6,286047002.4,P
1614846635.4,286047002.9,P
1614846655.3,286047001.5,N
1614846675.1,286047002.4,N
1614846676.0,286047002.4,Y
1614846695.8,286046998.7,P
1614846715.7,286046997.2,N
1614846735.5,286046997.5,N
1614846755.4,286046997.3,N
1614846775.2,286046997.8,N
1614846795.0,286046995.3,N
1614846795.9,286046995.3,N
1614846845.8,286046996.9,E
1614846855.7,286046998.7,N
1614846875.6,286047001.6,P
1614846895.4,286047003.1,N
1614846915.2,286047002.9,N
1614846935.1,286047003.2,N
1614846936.0,286047003.2,N
1614846955.8,286047005.1,Y
1614846975.6,286047003.4,P
1614846995.5,286047001.9,N
1614847015.3,286047003.1,P
1614847035.2,286047004.0,Y
1614847055.9,286047000.8,P
1614847075.7,286046998.6,N
1614847095.6,286046996.5,N
1614847115.4,286046997.0,N
1614847135.3,286047000.7,N
1614847155.1,286047002.4,N
1614847156.0,286047002.4,N
1614847175.8,286047004.2,N
1614847195.7,286047002.1,N
1614847215.5,286047002.7,N
1614847235.3,286047003.5,N
1614847255.2,286047007.6,Y
1614847275.0,286047005.6,P
1614847275.9,286047005.6,N
1614847295.8,286047008.1,P
1614847315.6,286047008.8,Y
1614847335.4,286047000.5,P
1614847355.3,286046999.7,N
1614847375.1,286046999.3,N
1614847395.9,286046993.8,N
1614847415.7,286046992.0,N
1614847435.5,286046990.2,N
1614847455.4,286046989.9,N
1614847475.2,286046988.4,N
1614847495.0,286046986.3,N
1614847495.9,286046986.3,N
1614847515.8,286046985.1,N
1614847535.6,286046981.1,N
1614847555.5,286046981.2,N
1614847575.3,286046981.8,N
1614847595.1,286046978.9,N
1614847615.9,286046981.7,N
1614847635.7,286046979.1,N
1614847655.5,286046981.3,N
1614847675.4,286046981.0,N
1614847695.2,286046979.1,N
1614847715.1,286046977.5,N
1614847716.0,286046977.5,N
1614847735.8,286046980.0,N
1614847755.6,286046978.0,N
1614847775.5,286046975.7,Y
1614847795.3,286046989.8,P
1614847815.1,286046990.9,P
1614847835.9,286046991.5,P
1614847855.7,286046990.8,Y
1614847875.6,286047002.7,P
1614847895.4,286047001.9,N
1614847915.2,286046998.1,N
1614847935.1,286046999.4,N
1614847936.0,286046999.4,N
1614847955.8,286046999.1,N
1614847975.6,286046999.1,N
1614847995.5,286046999.4,N
1614848015.3,286046998.3,N
1614848035.2,286046998.6,N
1614848055.9,286046998.5,N
1614848075.7,286046999.6,N
1614848095.6,286046999.5,N
1614848115.4,286046997.8,N
1614848135.2,286046997.6,N
1614848155.1,286046998.0,N
1614848156.0,286046998.0,N
1614848175.8,286046995.6,N
1614848195.7,286046995.6,N
1614848215.5,286046995.1,N
1614848235.3,286046995.4,N
1614848255.2,286046996.2,N
1614848275.0,286046997.0,N
1614848275.9,286046997.0,N
1614848295.7,286046997.9,N
1614848315.6,286046997.6,N
1614848335.4,286046997.9,N
1614848355.3,286046995.7,N
1614848375.1,286046996.2,N
1614848376.0,286046996.2,N
1614848395.8,286046995.4,N
