#timestamp,LO_Frequency,Hit,StdDev 
1554642015.7,286046998.6,P
1554642035.5,286046998.7,P
1554642055.4,286046999.2,N
1554642075.2,286046998.8,Y
1554642095.1,286046998.1,P
1554642096.0,286046998.1,P
1554642115.8,286046998.2,P
1554642135.6,286046998.2,Y
1554642155.5,286047002.5,P
1554642175.3,286047002.3,N
1554642195.2,286047002.4,N
1554642215.9,286047002.8,N
1554642235.7,286047000.1,N
1554642255.6,286047000.2,N
1554642275.4,286047000.0,N
1554642295.2,286047000.0,N
1554642315.1,286047002.8,N
1554642316.0,286047002.8,N
1554642335.8,286046999.7,N
1554642355.7,286047000.4,N
1554642375.5,286047000.3,N
1554642395.3,286046998.1,N
1554642415.2,286046999.9,N
1554642435.0,286047000.7,N
1554642435.9,286047000.7,N
1554642455.7,286046998.1,N
1554642475.6,286046998.4,N
1554642495.4,286046998.6,N
1554642515.3,286047001.1,N
1554642535.1,286046999.0,N
1554642536.0,286046999.0,N
1554642555.8,286046999.3,N
1554642575.7,286046998.7,N
1554642595.5,286046996.9,N
1554642615.3,286046996.8,N
1554642635.2,286046997.6,N
1554642655.0,286046995.1,N
1554642655.9,286046995.1,N
1554642675.8,286046995.3,N
1554642695.6,286046995.8,N
1554642715.4,286046996.3,N
1554642735.3,286046994.6,N
1554642755.1,286046992.6,Y
1554642775.9,286046994.1,P
1554642795.7,286046994.7,N
1554642815.5,286046992.4,P
1554642835.4,286046993.2,N
1554642855.2,286046990.3,Y
1554642875.0,286046995.4,P
1554642875.9,286046995.4,P
1554642895.8,286046995.8,P
1554642915.6,286046993.4,Y
1554642935.5,286046998.8,P
1554642955.3,286046999.2,N
1554642975.1,286046996.9,N
1554642995.9,286046997.5,N
1554643015.7,286046995.0,Y
1554643035.6,286046996.9,P
1554643055.4,286046997.2,P
1554643075.2,286046995.0,P
1554643095.1,286046995.9,Y
1554643096.0,286046995.9,P
1554643115.8,286046999.5,N
1554643135.7,286046999.4,N
1554643155.5,286046996.6,N
1554643175.3,286046997.4,N
1554643195.2,286046997.4,N
1554643215.0,286046997.3,N
1554643215.9,286046997.3,N
1554643235.7,286046998.0,N
1554643255.6,286046995.3,Y
1554643275.4,286046999.2,P
1554643295.3,286046997.2,P
1554643315.1,286046997.3,P
1554643316.0,286046997.3,Y
1554643335.8,286046998.7,P
1554643355.7,286046998.8,N
1554643375.5,286046998.3,P
1554643395.4,286046999.0,N
1554643415.2,286046998.7,Y
1554643435.0,286047001.0,P
1554643435.9,286047001.0,N
1554643455.8,286046998.1,N
1554643475.6,286046998.9,N
1554643495.4,286046998.7,N
1554643515.3,286046998.8,N
1554643535.1,286046999.0,N
1554643555.9,286046999.4,N
1554643575.7,286046999.5,N
1554643595.5,286046998.8,N
1554643615.4,286046999.5,N
1554643635.2,286046996.9,Y
1554643655.1,286046999.2,P
1554643656.0,286046999.2,P
1554643675.8,286046999.1,P
1554643695.6,286046999.4,Y
1554643715.5,286046999.0,P
1554643735.3,286046999.3,P
1554643755.1,286046999.1,P
1554643775.9,286046999.6,Y
1554643795.7,286046999.0,P
1554643815.6,286046999.3,P
1554643835.4,286046998.4,P
1554643855.2,286046998.3,Y
1554643875.1,286047000.8,P
1554643876.0,286047000.8,N
1554643895.8,286046998.4,N
1554643915.7,286046998.1,N
1554643935.5,286047001.2,N
1554643955.3,286047001.2,N
1554643975.2,286046998.2,N
1554643995.9,286046998.2,N
1554644015.7,286046998.6,N
1554644035.6,286046998.3,N
1554644055.4,286046998.9,N
1554644075.2,286046999.0,N
1554644095.1,286046998.3,N
1554644096.0,286046998.3,N
1554644115.8,286046998.9,N
1554644135.7,286046998.3,N
1554644155.5,286046998.8,N
1554644175.3,286046999.0,N
1554644195.2,286046999.0,N
1554644215.0,286046999.3,N
1554644215.9,286046999.3,N
1554644235.8,286046999.4,N
1554644255.6,286046998.7,N
1554644275.4,286046999.5,N
1554644295.3,286046999.6,N
1554644315.1,286046999.2,N
1554644335.8,286046999.1,N
1554644355.7,286046998.7,N
1554644375.5,286046998.9,N
1554644395.3,286046999.5,N
1554644415.2,286046998.9,N
1554644435.0,286046999.5,N
1554644435.9,286046999.5,N
1554644455.8,286046999.2,N
1554644475.6,286046998.9,N
1554644495.4,286047011.9,Y
1554644515.3,286046998.3,P
1554644535.1,286046998.3,P
1554644555.9,286046998.5,P
1554644575.7,286046998.6,Y
1554644595.5,286046999.7,P
1554644615.4,286047000.3,N
1554644635.2,286047000.5,N
1554644655.0,286047000.6,N
1554644656.0,286047000.6,N
1554644675.8,286047001.0,N
1554644695.6,286047000.4,N
1554644715.5,286047000.5,N
1554644735.3,286047000.9,N
1554644755.1,286047000.6,N
1554644775.9,286047001.0,N
1554644795.7,286047000.9,N
1554644815.6,286047000.9,N
1554644835.4,286047000.8,N
1554644855.2,286047000.8,N
1554644875.1,286047000.7,N
1554644876.0,286047000.7,N
1554644895.8,286047000.7,N
1554644915.6,286047001.0,N
1554644935.5,286047000.7,N
1554644955.3,286047001.0,N
1554644975.2,286046998.1,Y
1554644995.9,286046999.0,P
1554645015.7,286046998.4,N
1554645035.6,286046998.7,N
1554645055.4,286046998.4,N
1554645075.2,286046998.4,N
1554645095.1,286046999.4,N
1554645096.0,286046999.4,N
1554645115.8,286046998.8,N
1554645135.7,286046998.8,N
1554645155.5,286046998.9,N
1554645175.3,286046999.3,N
1554645195.2,286046999.6,N
1554645215.0,286046999.0,N
1554645215.9,286046999.0,N
1554645235.7,286046999.1,N
1554645255.6,286046999.2,N
1554645275.4,286046999.2,N
1554645295.3,286046999.1,N
1554645315.1,286046997.0,Y
1554645335.8,286046998.4,P
1554645355.7,286046998.7,P
1554645375.5,286046998.8,P
1554645395.4,286046998.7,Y
1554645415.2,286047000.4,P
1554645435.0,286047000.6,N
1554645435.9,286047000.6,N
1554645455.8,286047000.7,N
1554645475.6,286047000.6,N
1554645495.4,286046998.1,N
1554645515.3,286046998.6,N
1554645535.1,286046998.9,N
1554645555.9,286046999.3,N
1554645575.7,286046998.4,N
1554645595.5,286046999.1,N
