#timestamp,LO_Frequency,Hit,StdDev 
1693436415.3,286046999.9,N
1693436435.2,286047001.0,N
1693436455.0,286047002.7,N
1693436455.9,286047002.7,N
1693436475.8,286047002.7,N
1693436495.6,286047000.3,N
1693436515.4,286046999.8,N
1693436535.3,286047002.4,N
1693436555.1,286047002.6,N
1693436556.0,286047002.6,N
1693436575.8,286047000.1,N
1693436595.7,286047000.9,N
1693436615.5,286047000.4,N
1693436635.3,286047002.6,N
1693436655.2,286047002.8,N
1693436675.9,286047000.3,N
1693436695.7,286047002.3,N
1693436715.6,286047000.9,N
1693436735.4,286047000.3,N
1693436755.2,286047002.5,N
1693436775.1,286047002.0,N
1693436776.0,286047002.0,N
1693436795.8,286047000.2,N
1693436815.6,286047003.9,Y
1693436835.5,286047002.2,P
1693436855.3,286047002.4,P
1693436875.1,286047002.4,P
1693436895.9,286047002.2,Y
1693436915.7,286046999.8,P
1693436935.5,286047001.3,N
1693436955.4,286047000.4,N
1693436975.2,286047000.6,N
1693436995.0,286046999.2,N
1693436995.9,286046999.2,N
1693437015.8,286046996.8,Y
1693437035.6,286046997.7,P
1693437055.4,286046994.9,P
1693437075.3,286046997.9,N
1693437095.1,286046997.9,N
1693437115.8,286046998.0,N
1693437135.7,286046995.8,N
1693437155.5,286046995.2,N
1693437175.3,286046995.1,N
1693437195.2,286046997.2,N
1693437215.9,286046997.5,N
1693437235.7,286046997.8,N
1693437255.6,286046995.2,Y
1693437275.4,286046998.6,P
1693437295.2,286046998.3,N
1693437315.1,286046998.5,N
1693437316.0,286046998.5,N
1693437335.8,286047000.7,N
1693437355.6,286047000.6,N
1693437375.5,286047000.4,N
1693437395.3,286047002.6,N
1693437415.1,286047002.5,N
1693437435.9,286047001.5,N
1693437455.7,286047001.9,N
1693437475.5,286047004.4,N
1693437495.4,286047004.0,N
1693437515.2,286047001.4,N
1693437535.0,286047003.8,N
1693437535.9,286047003.8,N
1693437555.8,286047004.1,N
1693437575.6,286047001.5,N
1693437595.4,286047003.2,N
1693437615.3,286047003.8,N
1693437635.1,286047003.1,N
1693437655.8,286047003.3,N
1693437675.7,286047003.5,N
1693437695.5,286047006.0,N
1693437715.3,286047003.9,N
1693437735.2,286047005.8,N
1693437755.0,286047005.8,N
1693437755.9,286047005.8,N
1693437775.8,286047007.5,Y
1693437795.6,286047003.5,P
1693437815.4,286047003.6,P
1693437835.3,286047004.1,P
1693437855.1,286047003.2,Y
1693437856.0,286047003.2,P
1693437875.8,286047003.0,P
1693437895.7,286047002.6,P
1693437915.5,286047002.7,Y
1693437935.3,286046998.2,P
1693437955.2,286046996.9,N
1693437975.9,286046996.6,N
1693437995.7,286046998.2,N
1693438015.6,286046997.3,N
1693438035.4,286046996.5,N
1693438055.2,286046997.2,N
1693438075.1,286046997.0,N
1693438076.0,286046997.0,N
1693438095.8,286046997.3,N
1693438115.6,286046997.4,N
1693438135.5,286046999.4,N
1693438155.3,286046997.3,N
1693438175.1,286046997.3,N
1693438195.9,286046996.9,N
1693438215.7,286046997.6,N
1693438235.5,286046997.3,N
1693438255.4,286046995.0,Y
1693438275.2,286046997.0,P
1693438295.0,286046998.7,P
1693438295.9,286046998.7,N
1693438315.8,286047001.0,N
1693438335.6,286047000.6,N
1693438355.4,286047000.5,N
1693438375.3,286047000.9,N
1693438395.1,286046998.1,N
1693438415.8,286047001.1,N
1693438435.7,286046998.1,N
1693438455.5,286047002.0,N
1693438475.3,286047002.7,N
1693438495.2,286046999.9,N
1693438515.0,286046999.8,N
1693438515.9,286046999.8,N
1693438535.7,286046999.8,N
1693438555.6,286046999.7,N
1693438575.4,286047002.1,N
1693438595.2,286047003.8,N
1693438615.1,286047003.1,N
1693438616.0,286047003.1,N
1693438635.8,286047004.0,N
1693438655.6,286047005.5,N
1693438675.5,286047001.5,N
1693438695.3,286047003.9,N
1693438715.1,286047006.0,N
1693438735.9,286047003.5,N
1693438755.7,286047004.1,N
1693438775.5,286047005.9,N
1693438795.4,286047003.2,N
1693438815.2,286047006.0,N
1693438835.0,286047005.3,N
1693438835.9,286047005.3,N
1693438855.8,286047003.0,N
1693438875.6,286047004.7,N
1693438895.4,286047005.2,N
1693438915.3,286047004.5,N
1693438935.1,286047005.2,N
1693438955.8,286047006.8,Y
1693438975.7,286047003.2,P
1693438995.5,286047003.0,P
1693439015.3,286047003.4,P
1693439035.2,286047003.1,Y
1693439055.0,286047018.7,P
1693439055.9,286047018.7,N
1693439075.8,286047004.8,N
1693439095.6,286047002.2,N
1693439115.4,286047000.7,N
1693439135.3,286046998.7,N
1693439155.1,286046996.7,N
1693439156.0,286046996.7,N
1693439175.8,286046997.3,N
1693439195.7,286046996.8,N
1693439215.5,286046996.6,N
1693439235.3,286046996.9,N
1693439255.2,286046997.8,N
1693439275.9,286046999.1,N
1693439295.7,286046996.7,N
1693439315.6,286046997.6,N
1693439335.4,286046997.8,N
1693439355.2,286046997.7,N
1693439375.1,286046997.2,N
1693439376.0,286046997.2,N
1693439395.8,286046999.4,N
1693439415.6,286046998.3,N
1693439435.5,286046999.4,N
1693439455.3,286047000.4,N
1693439475.1,286046998.8,N
1693439495.9,286046996.6,N
1693439515.7,286046996.6,N
1693439535.5,286046999.0,N
1693439555.4,286046999.4,N
1693439575.2,286046998.4,N
1693439595.0,286046998.9,N
1693439595.9,286046998.9,N
1693439615.8,286046999.1,N
1693439635.6,286046999.4,N
1693439655.4,286046999.3,N
1693439675.3,286046997.0,N
1693439695.1,286046997.2,N
1693439696.0,286046997.2,N
1693439715.8,286046997.0,N
1693439735.7,286046999.0,N
1693439755.5,286046997.0,N
1693439775.3,286046998.2,N
1693439795.2,286047001.0,N
1693439815.9,286047001.1,N
1693439835.7,286047000.5,N
1693439855.6,286047001.0,N
1693439875.4,286047000.4,N
1693439895.2,286047000.7,N
1693439915.1,286047000.8,N
1693439916.0,286047000.8,N
1693439935.8,286046998.6,N
1693439955.6,286046999.3,N
1693439975.5,286046998.8,N
1693439995.3,286047001.0,N
