#timestamp,LO_Frequency,Hit 
1500692415.4,286047134.1,N
1500692435.3,286047136.9,N
1500692455.1,286047137.2,N
1500692475.9,286047136.7,N
1500692495.7,286047134.5,N
1500692515.5,286047136.8,N
1500692535.4,286047134.1,N
1500692555.2,286047134.1,N
1500692575.1,286047134.6,N
1500692576.0,286047134.6,N
1500692595.8,286047134.1,N
1500692615.6,286047138.8,N
1500692635.5,286047134.5,N
1500692655.3,286047137.2,N
1500692675.1,286047137.2,N
1500692695.9,286047136.0,N
1500692715.7,286047138.5,N
1500692735.6,286047137.8,N
1500692755.4,286047138.7,N
1500692775.2,286047137.8,N
1500692795.1,286047139.2,N
1500692796.0,286047139.2,N
1500692815.8,286047137.4,N
1500692835.7,286047140.2,N
1500692855.5,286047139.1,N
1500692875.3,286047137.8,N
1500692895.2,286047136.1,N
1500692915.0,286047136.6,N
1500692915.9,286047136.6,N
1500692935.8,286047135.9,N
1500692955.6,286047136.9,N
1500692975.4,286047136.2,N
1500692995.3,286047137.4,N
1500693015.1,286047139.7,N
1500693035.8,286047137.8,N
1500693055.7,286047139.6,N
1500693075.5,286047139.8,N
1500693095.4,286047139.3,N
1500693115.2,286047140.1,N
1500693135.0,286047140.1,N
1500693135.9,286047140.1,N
1500693155.8,286047139.4,N
1500693175.6,286047139.1,N
1500693195.5,286047138.9,N
1500693215.3,286047139.2,N
1500693235.1,286047138.9,N
1500693255.9,286047141.4,N
1500693275.7,286047140.0,N
1500693295.5,286047137.7,N
1500693315.4,286047137.8,N
1500693335.2,286047139.9,N
1500693355.1,286047142.0,N
1500693356.0,286047142.0,N
1500693375.8,286047139.3,N
1500693395.6,286047139.4,N
1500693415.5,286047139.6,N
1500693435.3,286047139.5,N
1500693455.2,286047139.8,N
1500693475.9,286047140.4,N
1500693495.7,286047139.4,N
1500693515.6,286047139.9,N
1500693535.4,286047138.5,N
1500693555.2,286047137.9,N
1500693575.1,286047137.7,N
1500693576.0,286047137.7,N
1500693595.8,286047140.1,N
1500693615.7,286047139.8,N
1500693635.5,286047137.6,N
1500693655.3,286047140.0,N
1500693675.2,286047140.2,N
1500693695.0,286047139.7,N
1500693695.9,286047139.7,N
1500693715.8,286047139.6,N
1500693735.6,286047140.0,N
1500693755.4,286047140.1,N
1500693775.3,286047139.6,N
1500693795.1,286047139.6,N
1500693815.8,286047140.1,N
1500693835.7,286047140.2,N
1500693855.5,286047139.5,N
1500693875.4,286047140.4,N
1500693895.2,286047139.9,N
1500693915.0,286047141.6,N
1500693915.9,286047141.6,N
1500693935.8,286047140.4,N
1500693955.6,286047139.1,N
1500693975.4,286047141.5,N
1500693995.3,286047142.0,N
1500694015.1,286047139.4,N
1500694035.9,286047141.2,N
1500694055.7,286047141.6,N
1500694075.5,286047141.6,N
1500694095.4,286047140.8,N
1500694115.2,286047143.3,N
1500694135.0,286047140.7,N
1500694136.0,286047140.7,N
1500694155.8,286047141.0,N
1500694175.6,286047139.1,N
1500694195.5,286047139.5,N
1500694215.3,286047140.1,N
1500694235.1,286047139.8,N
1500694255.9,286047139.6,N
1500694275.7,286047137.3,N
1500694295.6,286047140.0,N
1500694315.4,286047142.0,N
1500694335.2,286047141.2,N
1500694355.1,286047139.6,N
1500694356.0,286047139.6,N
1500694375.8,286047139.2,N
1500694395.6,286047141.7,N
1500694415.5,286047139.1,N
1500694435.3,286047139.2,N
1500694455.2,286047139.1,N
1500694475.9,286047139.0,N
1500694495.7,286047139.6,N
1500694515.6,286047139.6,N
1500694535.4,286047140.3,N
1500694555.3,286047139.9,N
1500694575.1,286047140.4,N
1500694576.0,286047140.4,N
1500694595.8,286047137.3,N
1500694615.7,286047139.2,N
1500694635.5,286047139.0,N
1500694655.3,286047140.0,N
1500694675.2,286047140.1,N
1500694695.0,286047139.0,N
1500694695.9,286047139.0,N
1500694715.8,286047139.6,N
1500694735.6,286047140.4,N
1500694755.4,286047137.4,N
1500694775.3,286047137.3,N
1500694795.1,286047139.8,N
1500694815.8,286047142.0,N
1500694835.7,286047141.2,N
1500694855.5,286047141.2,N
1500694875.4,286047142.8,N
1500694895.2,286047144.9,N
1500694915.0,286047143.0,N
1500694915.9,286047143.0,N
1500694935.8,286047143.6,N
1500694955.6,286047140.8,N
1500694975.5,286047140.5,N
1500694995.3,286047141.1,N
1500695015.1,286047141.1,N
1500695035.9,286047140.8,N
1500695055.7,286047141.1,N
1500695075.5,286047140.8,N
1500695095.4,286047141.4,N
1500695115.2,286047140.8,N
1500695135.1,286047143.5,N
1500695136.0,286047143.5,N
1500695155.8,286047142.9,N
1500695175.6,286047142.7,N
1500695225.5,286047140.5,Y
1500695235.4,286047078.6,N
1500695255.3,286047004.3,N
1500695275.1,286047003.7,N
1500695295.8,286047003.7,N
1500695315.7,286047004.3,N
1500695335.5,286047003.2,N
1500695355.4,286047004.3,N
1500695375.2,286047004.3,N
1500695395.0,286047001.3,N
1500695395.9,286047001.3,N
1500695415.8,286047002.1,N
1500695435.6,286047002.2,N
1500695455.4,286047001.4,N
1500695475.3,286047004.0,N
1500695495.1,286047003.5,N
1500695515.9,286047003.7,N
1500695535.7,286047002.4,N
1500695555.5,286046999.8,N
1500695575.4,286047002.8,N
1500695595.2,286047001.6,N
1500695615.0,286047002.3,N
1500695615.9,286047002.3,N
1500695635.8,286047002.4,N
1500695655.6,286047002.0,N
1500695675.5,286047002.1,N
1500695695.3,286047001.6,N
1500695715.1,286047002.0,N
1500695735.9,286047001.6,N
1500695755.7,286047004.3,N
1500695775.5,286047004.1,N
1500695795.4,286047002.6,N
1500695815.2,286047001.4,N
1500695835.1,286047002.2,N
1500695836.0,286047002.2,N
1500695855.8,286047002.5,N
1500695875.6,286047002.3,N
1500695895.5,286047002.6,N
1500695915.3,286047001.6,N
1500695935.2,286047001.7,N
1500695955.9,286047001.7,N
1500695975.7,286047004.2,N
1500695995.6,286047001.7,N
