#timestamp,LO_Frequency,Hit,StdDev 
1532077215.4,286047000.2,N
1532077235.3,286047002.0,N
1532077255.1,286047001.7,N
1532077275.8,286047004.3,N
1532077295.7,286047011.9,Y
1532077315.5,286047004.4,P
1532077335.4,286047002.1,N
1532077355.2,286047002.6,N
1532077375.0,286047002.6,N
1532077375.9,286047002.6,N
1532077395.8,286047004.0,N
1532077415.6,286047002.0,N
1532077435.5,286047002.4,N
1532077455.3,286047001.5,N
1532077475.1,286047001.9,N
1532077495.9,286047002.1,N
1532077515.7,286047002.1,N
1532077535.5,286047002.1,N
1532077555.4,286047002.5,N
1532077575.2,286047002.1,N
1532077595.1,286047004.4,Y
1532077596.0,286047004.4,P
1532077615.8,286047000.4,N
1532077635.6,286047000.1,N
1532077655.5,286047002.8,N
1532077675.3,286047000.0,N
1532077695.1,286047001.1,N
1532077715.9,286046998.1,N
1532077735.7,286046998.2,N
1532077755.6,286047001.2,N
1532077775.4,286047001.7,N
1532077795.2,286047003.2,N
1532077815.1,286047004.4,N
1532077816.0,286047004.4,N
1532077835.8,286047003.2,N
1532077855.7,286047004.2,N
1532077875.5,286047005.9,N
1532077895.3,286047007.6,Y
1532077915.2,286047005.0,P
1532077935.9,286047004.6,P
1532077955.7,286047005.0,P
1532077975.6,286047005.0,Y
1532077995.4,286047000.0,P
1532078015.3,286046998.6,N
1532078035.1,286046999.3,N
1532078036.0,286046999.3,N
1532078055.8,286046999.4,N
1532078075.7,286046998.7,N
1532078095.5,286046999.4,N
1532078115.3,286046999.6,N
1532078135.2,286046996.7,N
1532078155.0,286046997.5,N
1532078155.9,286046997.5,N
1532078175.8,286046996.9,N
1532078195.6,286046995.1,N
1532078215.4,286046997.5,N
1532078235.3,286046999.6,N
1532078255.1,286046998.3,N
1532078275.9,286047000.5,N
1532078295.7,286047000.0,N
1532078315.5,286046998.6,N
1532078335.4,286046998.9,N
1532078355.2,286046998.3,N
1532078375.0,286046999.2,N
1532078375.9,286046999.2,N
1532078395.8,286046998.7,N
1532078415.6,286047001.9,N
1532078435.5,286047000.2,N
1532078455.3,286047000.3,N
1532078475.1,286047000.3,N
1532078495.9,286047002.7,N
1532078515.7,286046998.4,N
1532078535.5,286046997.0,N
1532078555.4,286046997.1,N
1532078575.2,286046997.8,N
1532078595.1,286046995.0,Y
1532078596.0,286046995.0,P
1532078615.8,286046997.9,N
1532078635.6,286046995.5,N
1532078655.5,286046996.3,N
1532078675.3,286046997.7,N
1532078695.2,286046996.6,N
1532078715.9,286046999.6,N
1532078735.7,286046997.7,N
1532078755.6,286046996.7,N
1532078775.4,286046999.2,N
1532078795.2,286046998.6,N
1532078815.1,286047000.5,N
1532078816.0,286047000.5,N
1532078835.8,286046996.6,N
1532078855.7,286046997.0,N
1532078875.5,286046998.5,N
1532078895.3,286046998.3,N
1532078915.2,286046999.3,N
1532078935.0,286047000.5,N
1532078935.9,286047000.5,N
1532078955.7,286046997.0,N
1532078975.6,286046997.5,N
1532078995.4,286046999.1,N
1532079015.3,286046999.4,N
1532079035.1,286046998.2,N
1532079055.8,286046998.5,N
1532079075.7,286046998.8,N
1532079095.5,286046998.4,N
1532079115.4,286047000.3,N
1532079135.2,286047002.8,N
1532079155.0,286047000.8,N
1532079155.9,286047000.8,N
1532079175.8,286046999.6,N
1532079195.6,286046997.2,N
1532079215.4,286046996.6,N
1532079235.3,286046997.8,N
1532079255.1,286046993.7,Y
1532079275.9,286046991.8,P
1532079295.7,286046993.3,N
1532079315.5,286046995.3,N
1532079335.4,286046995.5,N
1532079355.2,286046994.9,N
1532079375.1,286046997.0,N
1532079376.0,286046997.0,N
1532079395.8,286046998.8,N
1532079415.6,286046996.6,N
1532079435.5,286046996.7,N
1532079455.3,286046999.3,N
1532079475.1,286046997.0,N
1532079495.9,286046999.4,N
1532079515.7,286046996.7,N
1532079535.6,286046997.8,N
1532079555.4,286046995.5,N
1532079575.2,286046996.4,N
1532079595.1,286046996.3,N
1532079596.0,286046996.3,N
1532079615.8,286046996.1,N
1532079635.6,286046995.8,N
1532079655.5,286046996.3,N
1532079675.3,286046995.8,N
1532079695.2,286046998.0,N
1532079715.9,286046995.3,N
1532079735.7,286046996.9,N
1532079755.6,286046996.7,N
1532079775.4,286046996.9,N
1532079795.2,286046996.8,N
1532079815.1,286046995.1,Y
1532079816.0,286046995.1,P
1532079835.8,286046998.5,N
1532079855.7,286047001.1,N
1532079875.5,286047000.7,N
1532079895.3,286046998.3,N
1532079915.2,286046998.8,N
1532079935.0,286046998.4,N
1532079935.9,286046998.4,N
1532079955.8,286046998.3,N
1532079975.6,286046998.2,N
1532079995.4,286046998.2,N
1532080015.3,286047001.1,N
1532080035.1,286047001.1,N
1532080055.8,286046998.1,N
1532080075.7,286047001.0,N
1532080095.5,286047004.4,N
1532080115.4,286047004.1,N
1532080135.2,286047000.0,N
1532080155.0,286046998.5,N
1532080155.9,286046998.5,N
1532080175.8,286047000.7,N
1532080195.6,286046999.5,N
1532080215.4,286046998.1,N
1532080235.3,286046998.8,N
1532080255.1,286046998.9,N
1532080275.9,286046998.3,N
1532080295.7,286046999.6,N
1532080315.5,286046996.8,N
1532080335.4,286046997.7,N
1532080355.2,286046995.0,N
1532080375.0,286046995.4,N
1532080375.9,286046995.4,N
1532080395.8,286046997.4,N
1532080415.6,286046997.8,N
1532080435.5,286046997.7,N
1532080455.3,286046997.9,N
1532080475.1,286047000.8,N
1532080495.9,286046999.5,N
1532080515.7,286046996.9,N
1532080535.5,286046997.4,N
1532080555.4,286046997.9,N
1532080575.2,286046999.3,N
1532080595.1,286047001.1,N
1532080596.0,286047001.1,N
1532080615.8,286046998.2,N
1532080635.6,286046996.5,N
1532080655.5,286046997.3,N
1532080675.3,286046999.6,N
1532080695.1,286046999.0,N
1532080715.9,286046997.2,N
1532080735.7,286046997.7,N
1532080755.6,286046996.7,N
1532080775.4,286046994.9,Y
1532080795.2,286046998.8,P
