#timestamp,LO_Frequency,Hit,StdDev 
1505602815.6,286046980.2,N
1505602835.4,286046976.4,N
1505602855.2,286046974.9,N
1505602875.0,286046977.9,N
1505602876.0,286046977.9,N
1505602895.8,286046979.0,N
1505602915.6,286046981.8,N
1505602935.4,286046979.7,N
1505602955.3,286046979.8,N
1505602975.1,286046980.3,N
1505602995.8,286046979.5,N
1505603015.7,286046979.0,N
1505603035.5,286046980.4,Y
1505603055.3,286046993.0,P
1505603075.2,286046993.1,N
1505603095.9,286046995.4,N
1505603115.7,286046996.0,N
1505603135.6,286046992.1,N
1505603155.4,286046992.7,N
1505603175.2,286046992.5,N
1505603195.1,286046997.7,N
1505603196.0,286046997.7,N
1505603215.8,286047001.2,N
1505603235.6,286046999.8,N
1505603255.4,286047002.1,N
1505603275.3,286047000.9,N
1505603295.1,286046995.3,N
1505603315.8,286046991.4,N
1505603335.7,286046988.9,N
1505603355.5,286046991.3,N
1505603375.3,286046991.4,N
1505603395.2,286046994.6,N
1505603415.9,286046995.2,N
1505603435.7,286046993.5,N
1505603455.6,286046992.0,N
1505603475.4,286046992.6,N
1505603495.2,286046993.2,N
1505603515.1,286046992.5,N
1505603516.0,286046992.5,N
1505603535.8,286046993.7,N
1505603555.6,286046996.4,N
1505603575.4,286046997.3,N
1505603595.3,286046993.5,N
1505603615.1,286046994.4,N
1505603635.8,286046996.2,N
1505603655.7,286046999.3,N
1505603675.5,286046997.4,N
1505603695.3,286046994.9,N
1505603715.2,286046993.9,N
1505603735.9,286046993.1,N
1505603755.7,286046995.0,N
1505603775.6,286046996.1,N
1505603795.4,286046991.6,N
1505603815.2,286046993.5,N
1505603835.1,286046998.3,N
1505603836.0,286046998.3,N
1505603855.8,286047003.7,N
1505603875.6,286047008.0,N
1505603895.5,286047013.2,Y
1505603915.3,286047020.3,P
1505603935.1,286047017.7,N
1505603955.9,286047020.0,N
1505603975.7,286047017.5,N
1505603995.5,286047021.7,N
1505604015.3,286047026.4,N
1505604035.2,286047029.8,Y
1505604055.0,286047011.1,P
1505604055.9,286047011.1,P
1505604075.8,286047013.3,P
1505604095.6,286047013.1,Y
1505604115.4,286046996.8,P
1505604135.3,286046995.2,N
1505604155.1,286046995.3,N
1505604156.0,286046995.3,N
1505604175.8,286046998.3,N
1505604195.7,286046999.8,N
1505604215.5,286047004.0,N
1505604235.3,286046999.9,N
1505604255.1,286047000.6,N
1505604275.9,286047004.3,N
1505604295.7,286047003.0,N
1505604315.5,286047002.5,N
1505604335.4,286047002.0,N
1505604355.2,286047001.7,N
1505604375.0,286047002.1,N
1505604375.9,286047002.1,N
1505604395.8,286047003.5,N
1505604415.6,286047003.5,N
1505604435.4,286047004.3,N
1505604455.3,286047005.2,N
1505604475.1,286047004.1,N
1505604476.0,286047004.1,N
1505604495.8,286047002.9,N
1505604515.7,286047003.9,N
1505604535.5,286047004.0,N
1505604555.3,286047004.4,N
1505604575.2,286047003.7,N
1505604595.9,286047001.9,N
1505604615.7,286047000.6,N
1505604635.5,286046998.4,N
1505604655.4,286046997.8,N
1505604675.2,286046998.6,N
1505604695.0,286046997.3,N
1505604695.9,286046997.3,N
1505604715.8,286046996.1,N
1505604735.6,286046997.9,N
1505604755.4,286046994.4,N
1505604775.3,286046988.5,Y
1505604795.1,286046984.3,P
1505604815.8,286046984.4,N
1505604835.7,286046982.8,N
1505604855.5,286046985.1,N
1505604875.3,286046982.3,N
1505604895.2,286046985.4,N
1505604915.9,286046985.3,N
1505604935.7,286046986.3,N
1505604955.6,286046987.5,N
1505604975.4,286046985.4,N
1505604995.2,286046983.8,Y
1505605015.1,286046996.6,P
1505605016.0,286046996.6,N
1505605035.8,286046995.5,N
1505605055.6,286046991.8,N
1505605075.5,286046988.2,Y
1505605095.3,286046992.9,P
1505605115.1,286046994.6,P
1505605135.9,286046994.1,P
1505605155.7,286046995.4,Y
1505605175.5,286046998.2,P
1505605195.4,286046998.9,N
1505605215.2,286047004.3,N
1505605235.0,286047002.4,N
1505605235.9,286047002.4,N
1505605255.8,286046997.0,N
1505605275.6,286046994.4,N
1505605295.4,286046992.5,N
1505605315.2,286046996.2,N
1505605335.1,286046997.3,N
1505605336.0,286046997.3,N
1505605355.8,286046997.1,N
1505605375.6,286046993.3,N
1505605395.5,286046995.7,N
1505605415.3,286046993.8,N
1505605435.1,286046996.3,N
1505605455.9,286046996.0,N
1505605475.7,286046991.7,N
1505605495.5,286046998.0,N
1505605515.4,286046997.0,N
1505605535.2,286046995.8,N
1505605555.0,286046996.1,N
1505605555.9,286046996.1,N
1505605575.8,286046997.6,N
1505605595.6,286046993.5,N
1505605615.4,286046996.1,N
1505605635.2,286047001.1,N
1505605655.1,286047000.0,N
1505605656.0,286047000.0,N
1505605675.8,286046998.6,N
1505605695.6,286047004.1,N
1505605715.5,286047004.1,N
1505605735.3,286047002.7,N
1505605755.1,286047002.5,N
1505605775.9,286046999.9,N
1505605795.7,286047000.8,N
1505605815.5,286047000.3,N
1505605835.4,286047003.4,N
1505605855.2,286047007.3,N
1505605875.0,286047005.8,N
1505605875.9,286047005.8,N
1505605895.8,286047006.5,N
1505605915.6,286046998.2,N
1505605935.4,286047002.5,N
1505605955.3,286047005.1,N
1505605975.1,286047006.4,N
1505605976.0,286047006.4,N
1505605995.8,286047011.3,N
1505606015.7,286047013.3,Y
1505606035.5,286047017.9,P
1505606055.3,286047020.5,N
1505606075.2,286047019.8,N
1505606095.9,286047018.5,N
1505606115.7,286047019.6,N
1505606135.6,286047020.3,Y
1505606155.4,286047004.5,P
1505606175.2,286047008.6,N
1505606195.0,286047008.0,N
1505606196.0,286047008.0,N
1505606215.8,286047007.4,N
1505606235.6,286047004.6,N
1505606255.4,286047004.7,N
1505606275.3,286047007.9,N
1505606295.1,286047011.5,Y
1505606315.8,286047006.9,P
1505606335.7,286047007.6,P
1505606355.5,286047005.5,P
1505606375.3,286047002.5,N
1505606395.2,286047002.2,N
