#timestamp,LO_Frequency,Hit,StdDev 
1520830815.6,286047002.5,N
1520830835.4,286047001.4,N
1520830855.3,286047001.8,N
1520830875.1,286047001.6,N
1520830895.8,286047001.0,N
1520830915.7,286047000.7,N
1520830935.5,286047001.2,N
1520830955.4,286047001.1,N
1520830975.2,286047000.9,N
1520830995.0,286047000.4,N
1520830995.9,286047000.4,N
1520831015.8,286047000.2,N
1520831035.6,286047002.5,N
1520831055.4,286047002.4,N
1520831075.3,286046999.9,N
1520831095.1,286046999.7,N
1520831115.9,286047000.1,N
1520831135.7,286046999.9,N
1520831155.5,286047000.5,N
1520831175.4,286046998.6,N
1520831195.2,286046998.3,N
1520831215.0,286047000.5,N
1520831216.0,286047000.5,N
1520831235.8,286047000.8,N
1520831255.6,286046998.2,N
1520831275.5,286046999.7,N
1520831295.3,286047002.0,N
1520831315.1,286047002.0,N
1520831335.9,286047002.2,N
1520831355.7,286046999.7,N
1520831375.6,286047000.9,N
1520831395.4,286047000.3,N
1520831415.2,286046999.8,N
1520831435.1,286047000.3,N
1520831436.0,286047000.3,N
1520831455.8,286047002.4,N
1520831475.7,286047002.6,N
1520831495.5,286046999.7,N
1520831515.3,286047002.6,N
1520831535.2,286047001.6,N
1520831555.9,286047002.4,N
1520831575.7,286047001.0,N
1520831595.6,286047000.1,N
1520831615.4,286047000.3,N
1520831635.3,286047002.4,N
1520831655.1,286047002.8,N
1520831656.0,286047002.8,N
1520831675.8,286047002.1,N
1520831695.7,286047000.2,N
1520831715.5,286046999.9,N
1520831735.3,286047000.6,N
1520831755.2,286047000.3,N
1520831775.0,286046999.9,N
1520831775.9,286046999.9,N
1520831795.8,286047000.4,N
1520831815.6,286046998.1,N
1520831835.4,286047000.6,N
1520831855.3,286047000.9,N
1520831875.1,286047000.8,N
1520831895.8,286046998.1,N
1520831915.7,286047000.2,N
1520831935.5,286047002.7,N
1520831955.4,286047000.8,N
1520831975.2,286047000.0,N
1520831995.0,286047002.7,N
1520831995.9,286047002.7,N
1520832015.8,286047000.4,N
1520832035.6,286047000.0,N
1520832055.4,286047000.5,N
1520832075.3,286047002.3,N
1520832095.1,286047000.1,N
1520832115.9,286047002.3,N
1520832135.7,286047000.4,N
1520832155.5,286047000.2,N
1520832175.4,286047002.4,N
1520832195.2,286047002.3,N
1520832215.1,286047002.4,N
1520832216.0,286047002.4,N
1520832235.8,286046999.7,N
1520832255.6,286047002.7,N
1520832275.5,286047002.7,N
1520832295.3,286047002.5,N
1520832315.2,286047001.8,N
1520832335.9,286047001.7,N
1520832355.7,286047002.6,N
1520832375.6,286047002.2,N
1520832395.4,286047002.4,N
1520832415.2,286047002.3,N
1520832435.1,286047002.3,N
1520832436.0,286047002.3,N
1520832455.8,286047001.4,N
1520832475.7,286047001.6,N
1520832495.5,286047001.4,N
1520832515.3,286047002.3,N
1520832535.2,286046999.8,N
1520832555.0,286047002.2,N
1520832555.9,286047002.2,N
1520832575.8,286047000.1,N
1520832595.6,286046999.8,N
1520832615.4,286046999.7,N
1520832635.3,286047002.7,N
1520832655.1,286047001.8,N
1520832675.9,286047001.4,N
1520832695.7,286047001.5,N
1520832715.5,286047002.3,N
1520832735.4,286047002.5,N
1520832755.2,286047001.5,N
1520832775.0,286047001.7,N
1520832775.9,286047001.7,N
1520832795.8,286047001.7,N
1520832815.6,286047002.7,Y
1520832835.5,286047000.7,P
1520832855.3,286047000.5,N
1520832875.1,286047000.3,N
1520832895.9,286047001.1,N
1520832915.7,286046998.2,Y
1520832935.6,286046998.2,P
1520832955.4,286046999.3,N
1520832975.2,286046999.4,N
1520832995.1,286046998.4,N
1520832996.0,286046998.4,N
1520833015.8,286047001.2,N
1520833035.6,286046998.6,N
1520833055.5,286046998.2,N
1520833075.3,286046999.2,N
1520833095.2,286046999.3,N
1520833115.9,286046999.4,N
1520833135.7,286046998.4,N
1520833185.6,286046998.1,E
1520833195.5,286047000.9,N
1520833215.4,286047002.4,P
1520833235.2,286046999.9,N
1520833255.0,286047000.5,N
1520833255.9,286047000.5,N
1520833275.8,286047000.8,N
1520833295.6,286047000.9,N
1520833315.5,286047001.0,N
1520833335.3,286047000.7,N
1520833355.1,286047000.9,N
1520833375.9,286047000.6,N
1520833395.7,286047000.5,N
1520833415.5,286047000.9,N
1520833435.4,286047001.0,N
1520833455.2,286047000.9,N
1520833475.1,286047000.4,N
1520833476.0,286047000.4,N
1520833495.8,286046998.6,N
1520833515.6,286046998.2,N
1520833535.5,286046998.4,N
1520833555.3,286046999.2,N
1520833575.2,286046996.9,Y
1520833595.9,286046997.3,P
1520833615.7,286046996.8,N
1520833635.6,286046995.2,P
1520833655.4,286046995.2,N
1520833675.2,286046996.2,N
1520833695.1,286046996.3,N
1520833696.0,286046996.3,N
1520833715.8,286046996.1,N
1520833735.7,286046995.9,N
1520833755.5,286046997.7,N
1520833775.3,286046996.7,N
1520833795.2,286046997.9,N
1520833815.9,286046996.1,Y
1520833835.7,286046998.6,P
1520833855.6,286046996.8,P
1520833875.4,286046997.6,N
1520833895.3,286046996.0,Y
1520833915.1,286046999.1,P
1520833916.0,286046999.1,N
1520833935.8,286046998.4,N
1520833955.7,286046998.3,N
1520833975.5,286047001.1,N
1520833995.3,286046998.5,N
1520834015.2,286046998.6,N
1520834035.0,286046998.3,N
1520834035.9,286046998.3,N
1520834055.8,286046999.2,N
1520834075.6,286046996.8,Y
1520834095.4,286046996.6,P
1520834115.3,286046995.4,P
1520834135.1,286046996.1,N
1520834155.9,286046996.1,Y
1520834175.7,286046996.6,P
1520834195.5,286046999.5,P
1520834215.4,286046998.8,N
1520834235.2,286046999.1,N
1520834255.0,286046997.1,N
1520834255.9,286046997.1,N
1520834275.8,286046997.4,N
1520834295.6,286046997.0,N
1520834315.5,286046997.5,N
1520834335.3,286046996.8,Y
1520834355.1,286047001.2,P
1520834375.9,286046996.6,N
1520834395.7,286046999.3,N
