#timestamp,LO_Frequency,Hit,StdDev 
1631876415.2,286047005.2,N
1631876435.0,286047003.0,N
1631876435.9,286047003.0,N
1631876455.7,286047002.5,N
1631876475.6,286047000.6,N
1631876495.4,286047003.7,N
1631876515.3,286047003.6,N
1631876535.1,286047004.1,N
1631876536.0,286047004.1,N
1631876555.8,286047003.1,N
1631876575.7,286047005.8,Y
1631876595.5,286047003.8,P
1631876615.3,286047005.9,P
1631876635.2,286047004.1,P
1631876655.0,286047002.6,N
1631876655.9,286047002.6,N
1631876675.8,286047002.5,N
1631876695.6,286047001.9,N
1631876715.4,286047003.6,N
1631876735.3,286047007.5,Y
1631876755.1,286047003.0,P
1631876775.9,286047002.5,P
1631876795.7,286047001.8,P
1631876815.5,286047002.0,Y
1631876835.4,286047000.2,P
1631876855.2,286047002.3,N
1631876875.1,286047004.3,P
1631876876.0,286047004.3,N
1631876895.8,286047003.7,N
1631876915.6,286047001.5,N
1631876935.5,286047002.8,N
1631876955.3,286046998.2,N
1631876975.2,286046998.1,N
1631876995.9,286047000.9,N
1631877015.7,286047002.8,N
1631877035.6,286047000.9,N
1631877055.4,286047000.5,N
1631877075.2,286046999.4,N
1631877095.1,286046997.6,N
1631877096.0,286046997.6,N
1631877115.8,286046997.2,N
1631877135.7,286046998.8,N
1631877155.5,286047000.6,N
1631877175.3,286046999.1,N
1631877195.2,286046997.6,N
1631877215.0,286046995.2,N
1631877215.9,286046995.2,N
1631877235.7,286046997.7,N
1631877255.6,286046999.3,N
1631877275.4,286047000.6,N
1631877295.3,286047000.0,N
1631877315.1,286046999.9,N
1631877316.0,286046999.9,N
1631877335.8,286046996.6,N
1631877355.7,286046998.0,N
1631877375.5,286046994.1,N
1631877395.4,286046993.3,N
1631877415.2,286046996.2,N
1631877435.0,286046995.9,N
1631877435.9,286046995.9,N
1631877455.8,286046998.0,N
1631877505.7,286046999.6,E
1631877515.6,286046996.9,N
1631877535.4,286046999.2,P
1631877555.3,286046998.8,N
1631877575.1,286046998.4,N
1631877576.0,286046998.4,N
1631877595.8,286047000.7,N
1631877615.7,286047000.7,N
1631877635.5,286046998.3,N
1631877655.3,286046998.4,N
1631877675.2,286047000.8,N
1631877695.2,286047001.7,N
1631877715.0,286047004.0,N
1631877715.9,286047004.0,N
1631877735.8,286047003.3,N
1631877755.6,286047005.8,N
1631877775.4,286047005.5,N
1631877795.3,286047006.6,N
1631877815.1,286047006.6,N
1631877835.9,286047005.5,N
1631877855.7,286047002.2,N
1631877875.5,286046998.8,N
1631877895.4,286046999.2,N
1631877915.2,286046998.0,N
1631877935.1,286046993.8,N
1631877936.0,286046993.8,N
1631877955.8,286046994.8,N
1631877975.6,286046993.6,N
1631877995.5,286046993.5,N
1631878015.3,286046992.0,N
1631878035.1,286046991.3,N
1631878055.9,286046989.9,N
1631878075.7,286046987.5,N
1631878095.6,286046987.2,N
1631878115.4,286046989.4,N
1631878135.2,286046992.7,N
1631878155.1,286046994.8,N
1631878156.0,286046994.8,N
1631878175.8,286046994.6,N
1631878195.7,286046995.3,N
1631878215.5,286046996.8,N
1631878235.3,286046999.3,N
1631878255.2,286047001.1,N
1631878275.0,286047002.5,N
1631878275.9,286047002.5,N
1631878295.7,286046998.3,N
1631878315.6,286046996.5,N
1631878335.4,286046996.8,N
1631878355.3,286046999.1,N
1631878375.1,286047001.1,N
1631878376.0,286047001.1,N
1631878395.8,286047002.3,N
1631878415.7,286047000.2,N
1631878435.5,286046999.4,N
1631878455.3,286046996.6,N
1631878475.2,286046995.3,N
1631878495.0,286046994.7,N
1631878495.9,286046994.7,N
1631878515.8,286046994.5,N
1631878535.6,286046995.6,N
1631878555.4,286046999.3,N
1631878575.3,286046999.1,N
1631878595.1,286047000.7,N
1631878615.8,286047000.0,N
1631878635.7,286046999.6,N
1631878655.5,286046997.8,N
1631878675.4,286046997.4,N
1631878695.2,286046999.0,N
1631878715.0,286046999.6,N
1631878715.9,286046999.6,N
1631878735.8,286046996.7,N
1631878755.6,286046997.9,N
1631878775.5,286046995.4,N
1631878795.3,286046996.0,N
1631878815.1,286046993.7,N
1631878835.9,286046995.2,N
1631878855.7,286046997.4,N
1631878875.5,286046998.7,N
1631878895.4,286047000.2,N
1631878915.5,286047000.2,N
1631878935.3,286047000.4,N
1631878955.2,286046998.1,N
1631878975.0,286047002.2,N
1631878975.9,286047002.2,N
1631878995.7,286047001.9,N
1631879015.6,286047001.4,N
1631879035.4,286047002.5,N
1631879055.3,286046999.8,N
1631879075.1,286047003.5,N
1631879095.8,286047004.0,N
1631879115.7,286046998.3,N
1631879135.5,286046998.4,N
1631879155.3,286047000.5,N
1631879175.2,286047000.5,N
1631879195.0,286046999.7,N
1631879195.9,286046999.7,N
1631879215.8,286047002.8,N
1631879235.6,286047001.6,N
1631879255.4,286047003.5,N
1631879275.3,286047004.1,N
1631879295.1,286047003.8,N
1631879315.9,286047005.6,N
1631879335.7,286047006.0,N
1631879355.5,286047005.7,N
1631879375.4,286047005.3,N
1631879395.2,286047007.2,N
1631879415.1,286047005.0,N
1631879416.0,286047005.0,N
1631879435.8,286047005.7,N
1631879455.6,286047002.3,N
1631879475.5,286047002.5,N
1631879495.3,286047001.6,N
1631879515.2,286047004.4,N
1631879535.9,286047003.2,N
1631879555.7,286047003.1,N
1631879575.6,286047003.4,N
1631879595.4,286047005.0,N
1631879615.2,286047007.6,Y
1631879635.1,286047004.3,P
1631879636.0,286047004.3,P
1631879655.8,286047001.6,N
1631879675.7,286047002.5,N
1631879695.5,286047002.5,N
1631879715.3,286047002.2,N
1631879735.2,286047001.4,N
1631879755.0,286047001.9,N
1631879755.9,286047001.9,N
1631879775.8,286047001.6,N
1631879795.6,286047002.7,N
1631879815.4,286047004.4,Y
1631879835.3,286046998.8,P
1631879855.1,286046994.9,N
1631879875.8,286046997.6,N
1631879895.7,286046997.3,N
1631879915.5,286046993.7,N
1631879935.4,286046991.8,N
1631879955.2,286046994.3,N
1631879975.1,286046994.6,N
1631879976.0,286046994.6,N
1631879995.8,286046992.5,N
