#timestamp,LO_Frequency,Hit,StdDev 
1566518415.6,286046997.4,P
1566518435.5,286046997.3,P
1566518455.3,286046996.7,P
1566518475.2,286046999.3,N
1566518495.9,286046999.6,N
1566518515.7,286046996.5,Y
1566518535.6,286046998.4,P
1566518555.4,286047000.8,P
1566518575.2,286046999.6,N
1566518595.1,286046996.9,N
1566518596.0,286046996.9,N
1566518615.8,286046997.1,N
1566518635.7,286046997.0,N
1566518655.5,286046997.2,N
1566518675.3,286046999.1,N
1566518695.2,286046998.9,N
1566518715.0,286046996.7,N
1566518715.9,286046996.7,N
1566518735.8,286046999.6,N
1566518755.6,286046999.5,N
1566518775.5,286046999.5,N
1566518795.3,286046996.9,N
1566518815.1,286046996.5,N
1566518835.9,286046997.2,N
1566518855.7,286046996.7,N
1566518875.5,286046999.6,N
1566518895.4,286046999.6,N
1566518915.2,286046997.1,N
1566518935.1,286046996.5,N
1566518936.0,286046996.5,N
1566518955.8,286046996.9,N
1566518975.6,286046999.1,N
1566518995.5,286046997.1,N
1566519015.3,286046997.2,N
1566519035.1,286046997.0,N
1566519055.9,286046998.8,N
1566519075.7,286046996.7,N
1566519095.6,286046998.8,N
1566519115.4,286046998.1,N
1566519135.2,286047000.2,N
1566519155.1,286047000.6,N
1566519156.0,286047000.6,N
1566519175.8,286046999.4,N
1566519195.7,286046996.6,N
1566519215.5,286047001.2,N
1566519235.3,286047001.1,N
1566519255.2,286047001.2,N
1566519275.0,286047000.3,N
1566519275.9,286047000.3,N
1566519295.7,286046998.9,N
1566519315.6,286047000.4,N
1566519335.4,286046999.8,N
1566519355.3,286047001.0,N
1566519375.1,286047001.1,N
1566519395.9,286047000.7,N
1566519415.7,286047000.2,N
1566519435.5,286047002.4,N
1566519455.4,286047002.8,N
1566519475.2,286047002.7,N
1566519495.0,286047002.5,N
1566519495.9,286047002.5,N
1566519515.8,286047000.1,N
1566519535.6,286047000.1,N
1566519555.5,286047002.7,N
1566519575.3,286047000.5,N
1566519595.1,286047000.8,N
1566519615.9,286046998.2,N
1566519635.7,286046998.8,N
1566519655.6,286046996.5,N
1566519675.4,286047000.4,N
1566519695.2,286047000.0,N
1566519715.1,286047001.1,N
1566519716.0,286047001.1,N
1566519735.8,286047000.0,N
1566519755.6,286047002.8,N
1566519775.5,286047000.1,N
1566519795.3,286046998.2,N
1566519815.2,286047000.6,N
1566519835.9,286047000.7,N
1566519855.7,286047001.5,N
1566519875.6,286047002.3,N
1566519895.4,286047000.5,N
1566519915.2,286046998.6,N
1566519935.1,286047000.7,N
1566519936.0,286047000.7,N
1566519955.8,286047000.0,N
1566519975.7,286047000.0,N
1566519995.5,286047002.6,N
1566520015.3,286046999.7,N
1566520035.2,286047002.8,N
1566520055.0,286047002.8,N
1566520055.9,286047002.8,N
1566520075.8,286047001.6,N
1566520095.6,286046999.7,N
1566520115.4,286047002.0,N
1566520135.3,286047002.3,N
1566520155.1,286047002.6,N
1566520175.8,286047002.5,N
1566520195.7,286047000.2,N
1566520215.5,286047000.0,N
1566520235.4,286047001.0,N
1566520255.2,286046998.2,N
1566520275.0,286047001.0,N
1566520275.9,286047001.0,N
1566520295.8,286046998.6,N
1566520315.6,286047000.8,N
1566520335.4,286046999.7,N
1566520355.3,286047000.1,N
1566520375.1,286047000.6,N
1566520395.9,286047000.3,N
1566520415.7,286047000.7,N
1566520435.5,286046998.9,N
1566520455.4,286046998.6,N
1566520475.2,286047000.6,N
1566520495.0,286047000.1,N
1566520496.0,286047000.1,N
1566520515.8,286047002.7,N
1566520535.6,286047001.5,N
1566520555.5,286047002.4,N
1566520575.3,286047002.4,N
1566520595.1,286047001.7,N
1566520615.9,286047002.0,N
1566520635.7,286046999.9,N
1566520655.6,286047002.5,N
1566520675.4,286047002.8,N
1566520695.2,286047001.0,N
1566520715.1,286047002.8,N
1566520716.0,286047002.8,N
1566520735.8,286046999.8,N
1566520755.7,286047001.0,N
1566520775.5,286047000.1,N
1566520795.3,286047004.4,Y
1566520815.2,286047000.0,P
1566520835.0,286047000.3,N
1566520835.9,286047000.3,N
1566520855.8,286046999.8,N
1566520875.6,286047000.0,N
1566520895.4,286047000.0,N
1566520915.3,286047000.4,N
1566520935.1,286046998.5,Y
1566520955.8,286047000.4,P
1566520975.7,286047000.0,N
1566520995.5,286047000.3,N
1566521015.4,286047000.1,N
1566521035.2,286046999.9,N
1566521055.0,286047000.2,N
1566521055.9,286047000.2,N
1566521075.8,286047001.9,Y
1566521095.6,286047002.5,P
1566521115.5,286046999.7,N
1566521135.3,286046999.7,N
1566521155.1,286047001.5,N
1566521175.9,286047001.8,N
1566521195.7,286047001.6,N
1566521215.6,286047001.3,N
1566521235.4,286047004.4,Y
1566521255.2,286047002.6,P
1566521275.1,286047002.1,N
1566521276.0,286047002.1,P
1566521295.8,286047002.2,Y
1566521315.7,286047001.2,P
1566521335.5,286047001.2,P
1566521355.3,286046998.6,P
1566521375.2,286047001.0,N
1566521395.0,286046999.0,N
1566521395.9,286046999.0,N
1566521415.7,286046999.0,N
1566521435.6,286046997.0,N
1566521455.4,286046999.5,N
1566521475.3,286046999.1,N
1566521495.1,286046999.0,N
1566521515.8,286046998.3,N
1566521535.7,286046998.5,N
1566521555.5,286046999.1,N
1566521575.4,286046998.5,N
1566521595.2,286046998.5,N
1566521615.0,286046998.8,N
1566521615.9,286046998.8,N
1566521635.8,286046998.1,N
1566521655.6,286046999.6,N
1566521675.4,286046996.8,N
1566521695.3,286046996.5,N
1566521715.1,286046999.2,N
1566521735.9,286046996.8,N
1566521755.7,286046999.5,N
1566521775.5,286046996.7,N
1566521795.4,286046997.2,N
1566521815.2,286046997.7,N
1566521835.1,286046997.4,N
1566521836.0,286046997.4,N
1566521855.8,286046997.8,N
1566521875.6,286046996.7,N
1566521895.5,286046997.1,N
1566521915.3,286046997.6,N
1566521935.1,286046997.7,N
1566521955.9,286046995.0,Y
1566521975.7,286046997.1,P
1566521995.6,286046999.6,N
