#timestamp,LO_Frequency,Hit,StdDev 
1622772015.8,286046997.3,N
1622772035.7,286046996.7,N
1622772055.5,286046998.8,N
1622772075.4,286047002.5,N
1622772095.2,286047002.5,N
1622772115.0,286047004.2,N
1622772115.9,286047004.2,N
1622772135.8,286047003.8,N
1622772155.6,286047005.7,N
1622772175.4,286047005.3,N
1622772195.3,286047005.9,N
1622772215.1,286047005.2,N
1622772235.9,286047003.8,N
1622772255.7,286047003.4,N
1622772275.5,286047003.2,N
1622772295.4,286047001.7,N
1622772315.2,286047001.6,N
1622772335.0,286047002.3,N
1622772335.9,286047002.3,N
1622772355.8,286047002.4,N
1622772375.6,286047002.2,N
1622772395.4,286047002.3,N
1622772415.3,286047002.0,N
1622772435.1,286047006.0,N
1622772455.9,286047005.3,N
1622772475.7,286047005.4,N
1622772495.5,286047005.2,N
1622772515.4,286047005.0,N
1622772535.2,286047004.5,N
1622772555.0,286047004.8,N
1622772555.9,286047004.8,N
1622772575.8,286047005.0,N
1622772595.6,286047004.8,N
1622772615.5,286047007.6,Y
1622772665.3,286047000.5,E
1622772675.2,286047001.1,N
1622772695.1,286046998.6,P
1622772696.0,286046998.6,N
1622772715.8,286046998.4,N
1622772735.7,286046998.7,N
1622772755.5,286046999.1,N
1622772775.3,286046996.8,Y
1622772795.2,286046999.0,P
1622772815.0,286046998.9,P
1622772815.9,286046998.9,P
1622772835.8,286047001.0,Y
1622772855.6,286047000.7,P
1622772875.4,286047002.2,N
1622772895.3,286047001.8,N
1622772915.1,286047000.1,N
1622772935.9,286047002.3,N
1622772955.7,286047001.6,N
1622772975.5,286047001.9,N
1622772995.4,286047002.1,N
1622773015.2,286047004.4,Y
1622773035.0,286047004.3,P
1622773035.9,286047004.3,N
1622773055.8,286047001.8,N
1622773075.6,286047002.3,N
1622773095.5,286046999.7,N
1622773115.3,286047004.4,N
1622773135.1,286047003.4,N
1622773155.9,286047003.8,N
1622773175.7,286047003.5,N
1622773195.5,286047003.7,N
1622773215.4,286047003.9,N
1622773235.2,286047003.6,N
1622773255.1,286047004.1,Y
1622773256.0,286047004.1,P
1622773275.8,286046998.3,P
1622773295.6,286047001.1,N
1622773315.5,286047001.2,N
1622773335.3,286046998.5,N
1622773355.1,286046999.3,N
1622773375.9,286046996.7,N
1622773395.7,286046997.1,N
1622773415.6,286046996.9,N
1622773435.4,286046998.8,N
1622773455.2,286046998.9,N
1622773475.1,286046999.3,N
1622773476.0,286046999.3,N
1622773495.8,286046996.6,N
1622773515.6,286046995.6,N
1622773535.5,286046995.6,N
1622773555.3,286046995.1,N
1622773575.2,286046993.3,N
1622773595.9,286046995.2,N
1622773615.7,286046995.7,N
1622773635.6,286046996.1,N
1622773655.4,286046995.8,N
1622773675.2,286046997.6,N
1622773695.1,286046994.9,N
1622773696.0,286046994.9,N
1622773715.8,286046996.8,N
1622773735.7,286046995.0,N
1622773755.5,286046996.0,N
1622773775.3,286046993.3,N
1622773795.2,286046993.5,N
1622773815.0,286046994.7,N
1622773815.9,286046994.7,N
1622773835.7,286046994.1,N
1622773855.6,286046991.9,Y
1622773875.4,286046997.6,P
1622773895.3,286046996.2,P
1622773915.1,286046995.7,P
1622773916.0,286046995.7,Y
1622773935.8,286046996.5,P
1622773955.7,286047002.7,P
1622773975.5,286047000.8,N
1622773995.4,286047001.0,N
1622774015.2,286047000.3,N
1622774035.0,286047001.2,N
1622774035.9,286047001.2,N
1622774055.8,286046998.4,N
1622774075.6,286046998.2,N
1622774095.4,286047000.7,N
1622774115.3,286047001.8,N
1622774135.1,286047003.1,N
1622774155.9,286047003.2,N
1622774175.7,286047003.9,N
1622774195.5,286047001.4,N
1622774215.4,286047002.5,N
1622774235.2,286047005.8,N
1622774255.0,286047003.5,N
1622774255.9,286047003.5,N
1622774275.8,286047001.4,N
1622774295.6,286047004.2,N
1622774315.5,286047002.0,N
1622774335.3,286047001.8,N
1622774355.1,286047002.3,N
1622774375.9,286047004.2,N
1622774395.7,286047003.3,N
1622774415.5,286047001.5,N
1622774435.4,286047001.8,N
1622774455.2,286047004.1,N
1622774475.0,286047003.0,N
1622774476.0,286047003.0,N
1622774495.8,286047005.8,Y
1622774515.6,286047002.3,P
1622774535.5,286047001.8,P
1622774555.3,286047001.2,P
1622774575.1,286047000.8,N
1622774595.9,286047001.0,N
1622774615.7,286047000.4,N
1622774635.6,286047000.7,N
1622774655.4,286047001.2,N
1622774675.2,286047000.9,N
1622774695.1,286047001.6,N
1622774696.0,286047001.6,N
1622774715.8,286047001.7,N
1622774735.6,286047001.0,N
1622774755.5,286047001.6,N
1622774775.3,286047002.3,Y
1622774795.2,286047002.4,P
1622774815.9,286047000.6,N
1622774835.7,286047000.1,N
1622774855.6,286047000.7,N
1622774875.4,286046997.4,Y
1622774895.2,286046994.6,P
1622774915.1,286046993.4,N
1622774916.0,286046993.4,N
1622774935.8,286046994.1,N
1622774955.7,286046992.3,N
1622774975.5,286046993.3,N
1622774995.3,286046994.2,N
1622775015.2,286046993.6,N
1622775035.0,286046995.8,N
1622775035.9,286046995.8,N
1622775055.7,286046997.4,N
1622775075.6,286046996.7,N
1622775095.4,286046998.0,N
1622775115.3,286046996.6,N
1622775135.1,286046999.3,N
1622775136.0,286046999.3,N
1622775155.8,286046999.0,N
1622775175.7,286046999.8,N
1622775195.5,286047000.7,N
1622775215.3,286047002.3,N
1622775235.2,286047000.9,N
1622775255.0,286047002.8,N
1622775255.9,286047002.8,N
1622775275.8,286047002.3,N
1622775295.6,286047001.5,N
1622775315.4,286047000.5,N
1622775335.3,286047000.9,N
1622775355.1,286046998.7,N
1622775375.8,286047000.6,N
1622775395.7,286046999.6,N
1622775415.5,286046997.0,N
1622775435.4,286046996.5,N
1622775455.2,286046997.6,N
1622775475.0,286046993.4,N
1622775475.9,286046993.4,N
1622775495.8,286046993.6,N
1622775515.6,286046995.9,N
1622775535.4,286046994.9,N
1622775555.3,286046995.7,N
1622775575.1,286046993.7,N
1622775595.9,286046994.3,N
