#timestamp,LO_Frequency,Hit,StdDev 
1508418015.4,286047000.1,N
1508418035.2,286046998.2,N
1508418055.0,286046998.6,N
1508418055.9,286046998.6,N
1508418075.8,286046999.1,N
1508418095.6,286046999.5,N
1508418115.5,286046997.0,N
1508418135.3,286046999.6,N
1508418155.1,286046999.1,N
1508418175.9,286046999.3,N
1508418195.7,286046999.1,N
1508418215.5,286046996.9,N
1508418235.4,286046999.1,N
1508418255.2,286046999.6,N
1508418275.1,286046999.4,N
1508418276.0,286046999.4,N
1508418295.8,286046998.8,N
1508418315.6,286046996.9,N
1508418335.5,286046997.1,N
1508418355.3,286046997.2,N
1508418375.1,286046996.9,N
1508418395.9,286046999.3,N
1508418415.7,286046998.9,N
1508418435.6,286046998.4,N
1508418455.4,286046998.6,N
1508418475.2,286046998.7,N
1508418495.1,286046998.1,N
1508418496.0,286046998.1,N
1508418515.8,286046998.4,N
1508418535.7,286046998.2,N
1508418555.5,286047001.1,N
1508418575.3,286046998.5,N
1508418595.2,286047000.9,N
1508418615.9,286047000.2,N
1508418635.7,286047002.6,N
1508418655.6,286046999.8,N
1508418675.4,286047001.2,N
1508418695.3,286047000.6,N
1508418715.1,286047000.5,N
1508418716.0,286047000.5,N
1508418735.8,286047001.0,N
1508418755.7,286047000.5,N
1508418775.5,286047000.6,N
1508418795.3,286046999.4,N
1508418815.2,286046996.9,N
1508418835.0,286046999.3,N
1508418835.9,286046999.3,N
1508418855.8,286046997.7,N
1508418875.6,286046999.3,N
1508418895.4,286046998.8,N
1508418915.3,286047000.7,N
1508418935.1,286046998.6,N
1508418955.9,286046998.4,N
1508418975.7,286047001.1,N
1508418995.5,286046999.7,N
1508419015.4,286047002.7,N
1508419035.2,286047000.9,N
1508419055.0,286047000.3,N
1508419055.9,286047000.3,N
1508419075.8,286047000.6,N
1508419095.6,286046998.5,N
1508419115.5,286047000.4,N
1508419135.3,286046998.3,N
1508419155.1,286046998.4,N
1508419175.9,286047001.0,N
1508419195.7,286046999.3,N
1508419215.5,286046998.6,N
1508419235.4,286046998.4,N
1508419255.2,286046998.2,N
1508419275.1,286047000.6,N
1508419276.0,286047000.6,N
1508419295.8,286047002.0,N
1508419315.6,286047000.0,N
1508419335.5,286047001.1,N
1508419355.3,286046998.6,N
1508419375.1,286046998.4,N
1508419395.9,286046998.5,N
1508419415.7,286046999.0,N
1508419435.6,286046999.4,N
1508419455.4,286046998.6,N
1508419475.2,286046998.3,N
1508419495.1,286046998.4,N
1508419496.0,286046998.4,N
1508419515.8,286046998.5,N
1508419535.7,286046998.4,N
1508419555.5,286046999.5,N
1508419575.3,286046998.6,N
1508419595.2,286046998.8,N
1508419615.9,286046998.2,N
1508419635.7,286047000.8,N
1508419655.6,286046999.4,N
1508419675.4,286046998.7,N
1508419695.2,286046998.7,N
1508419715.1,286046998.7,N
1508419716.0,286046998.7,N
1508419735.8,286046998.6,N
1508419755.7,286047000.7,N
1508419775.5,286046998.4,N
1508419795.3,286047000.7,N
1508419815.2,286046998.7,N
1508419835.0,286047001.0,N
1508419835.9,286047001.0,N
1508419855.8,286047000.9,N
1508419875.6,286046999.8,N
1508419895.4,286047002.1,N
1508419915.3,286047001.8,N
1508419935.1,286047001.8,N
1508419955.9,286047004.4,Y
1508419975.7,286047002.2,P
1508419995.5,286047001.4,N
1508420015.4,286047002.5,N
1508420035.2,286047002.0,N
1508420055.0,286047002.4,N
1508420056.0,286047002.4,N
1508420075.8,286047001.3,N
1508420095.6,286047003.9,Y
1508420115.5,286047002.4,P
1508420135.3,286046999.7,N
1508420155.1,286047002.3,N
1508420175.9,286047001.2,N
1508420195.7,286046997.0,Y
1508420215.6,286046995.5,P
1508420235.4,286046993.3,N
1508420255.2,286046995.5,N
1508420275.1,286046995.4,N
1508420276.0,286046995.4,N
1508420295.8,286046998.0,N
1508420315.7,286046997.5,N
1508420335.5,286046995.4,N
1508420355.3,286046996.1,N
1508420375.2,286046993.5,Y
1508420395.0,286046995.7,P
1508420395.9,286046995.7,P
1508420415.8,286046995.7,P
1508420435.6,286046996.1,Y
1508420455.4,286046998.3,P
1508420475.3,286047000.8,N
1508420495.1,286047000.7,N
1508420515.8,286047000.6,N
1508420535.7,286046999.9,N
1508420555.5,286047002.0,N
1508420575.4,286047001.4,N
1508420595.2,286047002.6,N
1508420615.0,286047002.0,N
1508420615.9,286047002.0,N
1508420635.8,286046999.7,N
1508420655.6,286047001.9,N
1508420675.5,286047004.1,N
1508420695.3,286047002.2,N
1508420715.1,286047002.6,N
1508420735.9,286047000.8,N
1508420755.7,286046999.4,N
1508420775.5,286046996.6,N
1508420795.4,286046997.7,N
1508420815.2,286046997.3,N
1508420835.1,286046996.8,N
1508420836.0,286046996.8,N
1508420855.8,286046997.2,N
1508420875.6,286046997.1,N
1508420895.5,286046996.5,N
1508420915.3,286046994.9,N
1508420935.1,286046997.6,N
1508420955.9,286046998.0,N
1508420975.7,286046997.8,N
1508420995.6,286046996.5,N
1508421015.4,286046999.3,N
1508421035.2,286046997.2,N
1508421055.1,286046999.5,N
1508421056.0,286046999.5,N
1508421075.8,286046997.2,N
1508421095.6,286046997.5,N
1508421115.5,286046999.1,N
1508421135.3,286046999.2,N
1508421155.2,286046996.9,N
1508421175.0,286046995.3,N
1508421175.9,286046995.3,N
1508421195.7,286046995.2,N
1508421215.6,286046995.1,N
1508421235.4,286046997.9,N
1508421255.3,286046997.6,N
1508421275.1,286046997.8,N
1508421276.0,286046997.8,N
1508421295.8,286046996.1,Y
1508421315.7,286046996.8,P
1508421335.5,286046997.3,P
1508421355.4,286046996.8,P
1508421375.2,286046997.3,Y
1508421395.0,286047002.5,P
1508421395.9,286047002.5,N
1508421415.8,286047002.7,N
1508421435.6,286047002.7,N
1508421455.5,286047001.0,N
1508421475.3,286047002.3,N
1508421495.1,286047002.5,N
1508421515.9,286047002.2,N
1508421535.7,286047002.0,N
1508421555.5,286047002.3,N
1508421575.4,286046999.7,N
1508421595.2,286046998.2,N
