#timestamp,LO_Frequency,Hit,StdDev 
1588208415.6,286046998.7,N
1588208435.4,286046998.3,N
1588208455.3,286047000.7,N
1588208475.1,286046998.6,N
1588208495.8,286047001.8,N
1588208515.7,286047001.6,N
1588208535.5,286047004.1,N
1588208555.4,286047002.9,N
1588208575.2,286047005.5,N
1588208595.0,286047002.1,N
1588208595.9,286047002.1,N
1588208615.8,286047001.5,N
1588208635.6,286047005.2,N
1588208655.5,286047007.4,Y
1588208675.3,286047003.9,P
1588208695.1,286047002.5,N
1588208715.9,286047004.0,N
1588208735.7,286047000.3,N
1588208755.5,286047002.6,N
1588208775.4,286047002.8,N
1588208795.2,286047001.8,N
1588208815.1,286047002.8,N
1588208816.0,286047002.8,N
1588208835.8,286047000.7,N
1588208855.6,286047001.1,N
1588208875.5,286047001.0,N
1588208895.3,286047000.4,N
1588208915.2,286047001.7,N
1588208935.9,286046999.7,N
1588208955.7,286047001.1,N
1588208975.6,286046998.6,N
1588208995.4,286046999.4,N
1588209015.2,286046999.5,N
1588209035.1,286046999.3,N
1588209036.0,286046999.3,N
1588209055.8,286046996.5,N
1588209075.7,286046999.4,N
1588209095.5,286046998.1,N
1588209115.3,286047000.6,N
1588209135.2,286046998.5,N
1588209155.0,286047001.0,N
1588209155.9,286047001.0,N
1588209175.8,286046998.8,N
1588209195.6,286046999.6,N
1588209215.4,286046999.2,N
1588209235.3,286047000.6,N
1588209255.1,286047002.5,N
1588209275.8,286047003.4,N
1588209295.7,286047003.3,N
1588209315.5,286047003.8,N
1588209335.4,286046998.2,N
1588209355.2,286047000.6,N
1588209375.0,286047001.2,N
1588209375.9,286047001.2,N
1588209395.8,286047000.5,N
1588209415.6,286047000.8,N
1588209435.5,286047001.3,N
1588209455.3,286047005.9,Y
1588209475.1,286047001.6,P
1588209495.9,286047002.4,P
1588209515.7,286046999.9,N
1588209535.5,286047001.8,N
1588209555.4,286047005.4,Y
1588209575.2,286047001.7,P
1588209595.1,286047000.9,P
1588209596.0,286047000.9,N
1588209615.8,286047002.4,Y
1588209635.7,286047002.6,P
1588209655.5,286047000.0,N
1588209675.3,286047002.8,N
1588209695.2,286046999.9,N
1588209715.9,286046998.6,N
1588209735.7,286046997.1,N
1588209755.6,286046997.7,N
1588209775.4,286046995.0,N
1588209795.3,286046994.9,N
1588209815.1,286046997.5,N
1588209816.0,286046997.5,N
1588209835.8,286046998.5,N
1588209855.7,286046997.3,N
1588209875.5,286046999.4,N
1588209895.3,286046997.5,N
1588209915.2,286046996.8,N
1588209935.0,286046997.4,N
1588209935.9,286046997.4,N
1588209955.8,286046996.0,N
1588209975.6,286046995.3,N
1588209995.4,286046993.8,N
1588210015.3,286046994.8,N
1588210035.1,286046994.2,N
1588210055.9,286046994.3,N
1588210075.7,286046992.1,Y
1588210095.5,286046993.7,P
1588210115.4,286046996.2,N
1588210135.2,286046993.3,P
1588210155.1,286046995.5,N
1588210156.0,286046995.5,N
1588210175.8,286046995.7,Y
1588210195.6,286047000.8,P
1588210215.5,286046998.7,N
1588210235.3,286047001.2,N
1588210255.2,286046999.3,N
1588210275.9,286047000.8,N
1588210295.7,286046999.6,N
1588210315.6,286046999.5,N
1588210335.4,286046997.3,N
1588210355.2,286046998.7,N
1588210375.1,286046996.6,N
1588210376.0,286046996.6,N
1588210395.8,286046996.5,N
1588210415.7,286046998.1,N
1588210435.5,286046998.9,N
1588210455.3,286046999.3,N
1588210475.2,286046996.7,N
1588210495.0,286046996.6,N
1588210495.9,286046996.6,N
1588210515.8,286046996.5,N
1588210535.6,286046998.9,N
1588210555.4,286046999.3,N
1588210575.3,286046997.0,N
1588210595.1,286046996.9,N
1588210615.8,286046996.9,N
1588210635.7,286046997.2,N
1588210655.5,286046997.5,N
1588210675.4,286046995.2,Y
1588210695.2,286046996.8,P
1588210715.0,286047000.7,N
1588210715.9,286047000.7,N
1588210735.8,286046998.9,N
1588210755.6,286046996.8,N
1588210775.5,286046998.6,N
1588210795.3,286046998.7,N
1588210815.1,286046997.1,N
1588210835.9,286046996.8,N
1588210855.7,286046999.6,N
1588210875.6,286046999.6,N
1588210895.4,286046997.8,N
1588210915.2,286046997.0,N
1588210935.1,286046997.0,N
1588210936.0,286046997.0,N
1588210955.8,286046997.7,N
1588210975.7,286046999.0,N
1588210995.5,286046999.0,N
1588211015.3,286046997.0,N
1588211035.2,286047001.0,N
1588211055.0,286046998.2,N
1588211055.9,286046998.2,N
1588211075.8,286046998.4,N
1588211095.6,286046999.4,N
1588211115.4,286046996.7,N
1588211135.3,286047002.0,N
1588211155.1,286047002.6,N
1588211175.8,286047002.1,N
1588211195.7,286047001.8,N
1588211215.5,286047001.4,N
1588211235.4,286047002.3,N
1588211255.2,286047004.0,N
1588211275.0,286047003.9,N
1588211275.9,286047003.9,N
1588211295.8,286047005.4,N
1588211315.6,286047002.9,N
1588211335.5,286047005.3,N
1588211355.3,286047005.0,N
1588211375.1,286047002.9,N
1588211395.9,286047004.2,N
1588211415.7,286047003.6,N
1588211435.5,286047002.9,N
1588211455.4,286047002.9,N
1588211475.2,286047005.7,N
1588211495.1,286047003.4,N
1588211496.0,286047003.4,N
1588211515.8,286047001.3,N
1588211535.7,286047003.3,N
1588211555.5,286047002.7,N
1588211575.3,286047002.6,N
1588211595.2,286047002.6,N
1588211615.0,286047001.4,N
1588211615.9,286047001.4,N
1588211635.8,286047005.8,Y
1588211655.6,286047003.8,P
1588211675.4,286047004.4,P
1588211695.3,286047001.5,N
1588211715.1,286047004.4,Y
1588211735.8,286047002.0,P
1588211755.7,286047002.0,P
1588211775.5,286047001.2,N
1588211795.4,286046998.4,N
1588211815.2,286046999.1,N
1588211835.0,286046998.5,N
1588211835.9,286046998.5,N
1588211855.8,286046998.1,N
1588211875.6,286046998.7,N
1588211895.5,286046996.8,N
1588211915.3,286046996.7,N
1588211935.1,286047001.2,N
1588211955.9,286046999.0,N
1588211975.7,286046999.3,N
1588211995.0,286046999.3,N
1588211995.9,286046999.3,N
