#timestamp,LO_Frequency,Hit,StdDev 
1596388635.5,286047021.8,P
1596388655.3,286047021.4,P
1596388675.2,286047020.6,P
1596388695.0,286047023.5,Y
1596388695.9,286047023.5,P
1596388715.8,286047001.0,N
1596388735.6,286047002.8,N
1596388755.4,286047002.3,N
1596388775.3,286047001.8,N
1596388825.1,286047001.4,E
1596388835.1,286047001.9,N
1596388836.0,286047001.9,P
1596388855.8,286047001.4,P
1596388875.6,286047004.2,Y
1596388895.5,286046999.8,P
1596388915.3,286047002.8,N
1596388935.1,286047002.3,N
1596388955.9,286047002.0,N
1596388975.7,286047001.8,N
1596388995.6,286047001.7,N
1596389015.4,286047001.7,N
1596389035.2,286047004.2,Y
1596389055.1,286047001.4,P
1596389056.0,286047001.4,P
1596389075.8,286047004.3,P
1596389095.7,286047001.4,N
1596389115.5,286047004.3,Y
1596389135.3,286047002.7,P
1596389155.2,286047002.1,P
1596389175.0,286047002.6,P
1596389175.9,286047002.6,Y
1596389195.8,286047000.7,P
1596389215.6,286047000.4,N
1596389235.4,286047002.8,P
1596389255.3,286047002.7,N
1596389275.1,286047001.6,N
1596389276.0,286047001.6,N
1596389295.8,286047001.6,N
1596389315.7,286047001.4,N
1596389335.5,286047001.5,N
1596389355.4,286047004.3,Y
1596389375.2,286047002.6,P
1596389395.0,286047002.4,P
1596389395.9,286047002.4,P
1596389415.8,286046999.8,N
1596389435.6,286046999.8,N
1596389455.4,286047001.4,N
1596389475.3,286047003.9,Y
1596389495.1,286047001.8,P
1596389515.9,286047002.5,P
1596389535.7,286046999.9,N
1596389555.5,286047001.3,N
1596389575.4,286047001.4,N
1596389595.2,286047004.0,Y
1596389615.0,286047002.6,P
1596389616.0,286047002.6,P
1596389635.8,286047001.5,N
1596389655.6,286047002.0,Y
1596389675.5,286046999.7,P
1596389695.3,286047000.6,N
1596389715.1,286047002.5,N
1596389735.9,286047001.4,N
1596389755.7,286047004.1,Y
1596389775.6,286047002.6,P
1596389795.4,286047002.2,P
1596389815.2,286047001.3,N
1596389835.1,286047002.2,Y
1596389836.0,286047002.2,P
1596389855.8,286047000.3,N
1596389875.7,286047002.4,N
1596389895.5,286047002.3,N
1596389915.3,286047002.6,Y
1596389935.2,286047000.6,P
1596389955.0,286047000.0,N
1596389955.9,286047000.0,N
1596389975.7,286047000.4,N
1596389995.6,286047000.2,N
1596390015.4,286047002.3,Y
1596390035.3,286047002.4,P
1596390055.1,286047000.0,N
1596390056.0,286047000.0,N
1596390075.8,286047002.8,N
1596390095.7,286047002.6,N
1596390115.5,286047002.4,N
1596390135.3,286047002.2,N
1596390155.2,286047001.8,N
1596390175.0,286047001.3,N
1596390175.9,286047001.3,N
1596390195.8,286047001.7,N
1596390215.6,286047001.5,N
1596390235.4,286047003.6,Y
1596390255.3,286047001.6,P
1596390275.1,286047001.4,P
1596390295.9,286047004.3,P
1596390315.7,286047003.9,Y
1596390335.5,286047002.2,P
1596390355.4,286047002.2,P
1596390375.2,286047001.9,P
1596390395.0,286047001.5,Y
1596390395.9,286047001.5,P
1596390415.8,286047002.7,P
1596390435.6,286047000.7,N
1596390455.5,286046999.9,N
1596390475.3,286046999.8,N
1596390495.1,286047000.2,N
1596390515.9,286047000.1,N
1596390535.7,286047002.8,N
1596390555.5,286047002.1,N
1596390575.4,286047002.4,N
1596390595.2,286047001.7,N
1596390615.1,286047002.1,N
1596390616.0,286047002.1,N
1596390635.8,286047004.4,Y
1596390655.6,286047002.6,P
1596390675.5,286047001.8,P
1596390695.3,286047001.5,P
1596390715.2,286047004.4,Y
1596390735.9,286047002.7,P
1596390755.7,286047002.6,P
1596390775.6,286047002.7,P
1596390795.4,286046999.7,N
1596390815.2,286047000.3,N
1596390835.1,286047002.4,N
1596390836.0,286047002.4,N
1596390855.8,286047002.5,N
1596390875.7,286047001.8,N
1596390895.5,286047001.3,N
1596390915.3,286047001.7,N
1596390935.2,286047001.3,N
1596390955.0,286047004.3,Y
1596390955.9,286047004.3,P
1596390975.8,286046999.7,N
1596390995.6,286047000.3,N
1596391015.4,286046999.8,N
1596391035.3,286047001.6,N
1596391055.1,286047001.9,N
1596391075.8,286047004.0,N
1596391095.7,286047003.8,N
1596391115.5,286047005.6,Y
1596391135.4,286047001.8,P
1596391155.2,286047001.4,P
1596391175.0,286047004.0,P
1596391175.9,286047004.0,Y
1596391195.8,286046999.8,P
