#timestamp,LO_Frequency,Hit 
1502784015.6,286047003.8,N
1502784035.4,286047002.1,N
1502784055.2,286047003.2,N
1502784075.0,286047005.1,N
1502784075.9,286047005.1,N
1502784095.8,286047005.8,N
1502784115.6,286047004.5,N
1502784135.4,286047007.4,N
1502784155.3,286047006.9,N
1502784175.1,286047006.2,N
1502784195.8,286047006.4,N
1502784215.7,286047008.6,N
1502784235.5,286047008.5,N
1502784255.3,286047006.1,N
1502784275.2,286047006.4,N
1502784295.9,286047009.5,N
1502784315.7,286047010.2,N
1502784335.5,286047010.7,N
1502784355.4,286047009.2,N
1502784375.2,286047008.4,N
1502784395.1,286047013.5,P
1502784396.0,286047013.5,P
1502784415.8,286047004.9,N
1502784435.6,286047006.3,N
1502784455.5,286047008.6,N
1502784475.3,286047008.5,N
1502784495.1,286047008.5,N
1502784515.8,286047008.5,N
1502784535.7,286047006.2,N
1502784555.5,286047006.2,N
1502784575.3,286047006.6,N
1502784595.2,286047006.3,N
1502784615.9,286047009.3,P
1502784635.7,286047000.3,N
1502784655.6,286047002.7,N
1502784675.4,286047002.2,N
1502784695.2,286046999.9,N
1502784715.3,286046999.6,N
1502784735.1,286046994.3,N
1502784755.8,286046996.4,N
1502784775.7,286046993.0,N
1502784795.5,286046990.7,N
1502784815.3,286046990.1,N
1502784835.2,286046990.3,N
1502784855.9,286046987.3,N
1502784875.7,286046986.4,N
1502784895.6,286046986.8,N
1502784915.4,286046988.1,N
1502784935.2,286046986.7,N
1502784955.0,286046986.3,N
1502784955.9,286046986.3,N
1502784975.8,286046983.0,N
1502784995.6,286046979.8,N
1502785015.4,286046979.2,N
1502785035.3,286046980.7,N
1502785055.1,286046982.2,N
1502785075.8,286046985.2,N
1502785095.7,286046989.3,N
1502785115.5,286046987.2,N
1502785135.3,286046985.8,N
1502785155.2,286046983.7,N
1502785175.9,286046982.3,N
1502785195.7,286046981.9,N
1502785215.6,286046977.5,P
1502785235.4,286046986.2,N
1502785255.2,286046986.1,N
1502785275.1,286046987.6,N
1502785276.0,286046987.6,P
1502785295.8,286047003.3,N
1502785315.6,286047007.5,N
1502785335.5,286047008.7,N
1502785355.3,286047010.3,N
1502785375.1,286047012.4,N
1502785395.9,286047011.0,N
1502785415.7,286047015.6,N
1502785435.5,286047015.4,N
1502785455.4,286047014.3,N
1502785475.5,286047018.7,N
1502785495.3,286047014.8,N
1502785515.2,286047014.3,N
1502785535.9,286047010.9,N
1502785555.7,286047014.9,N
1502785575.6,286047014.0,N
1502785595.4,286047010.9,N
1502785615.2,286047010.1,N
1502785635.1,286047011.0,N
1502785636.0,286047011.0,N
1502785655.8,286047011.0,N
1502785675.6,286047012.0,N
1502785695.5,286047010.3,N
1502785715.3,286047007.7,N
1502785735.1,286047010.4,N
1502785755.9,286047010.6,N
1502785775.7,286047010.6,N
1502785795.5,286047011.4,N
1502785815.4,286047010.9,N
1502785835.2,286047012.9,N
1502785855.0,286047010.9,N
1502785855.9,286047010.9,P
1502785875.8,286047000.2,N
1502785895.6,286046996.8,N
1502785915.4,286046997.4,N
1502785935.3,286047002.7,N
1502785955.1,286047004.4,N
1502785956.0,286047004.4,N
1502785975.8,286047004.4,N
1502785995.7,286047001.9,N
1502786015.5,286047000.5,N
1502786035.3,286047001.8,N
1502786055.1,286047000.5,N
1502786075.9,286047000.5,N
1502786095.7,286047001.2,N
1502786115.5,286046997.1,N
1502786135.4,286046994.9,N
1502786155.2,286046997.4,N
1502786175.5,286046999.3,N
1502786195.3,286047000.8,N
1502786215.2,286046997.7,N
1502786235.9,286046998.5,N
1502786255.7,286047001.4,N
1502786275.5,286046999.1,N
1502786295.4,286047000.9,N
1502786315.2,286047002.7,N
1502786335.0,286047002.0,N
1502786335.9,286047002.0,N
1502786355.8,286047000.8,N
1502786375.6,286047001.5,N
1502786395.4,286046998.9,N
1502786415.3,286046999.5,N
1502786435.1,286046999.3,N
1502786455.8,286046997.4,N
1502786475.7,286046992.2,P
1502786495.5,286046987.4,P
1502786515.3,286046986.3,N
1502786535.2,286046986.1,N
1502786555.9,286046982.6,P
1502786575.7,286046990.7,N
1502786595.6,286046992.3,N
1502786615.4,286046994.5,N
1502786635.2,286046994.8,N
1502786655.1,286046990.5,N
1502786656.0,286046990.5,N
1502786675.8,286046990.1,N
1502786695.6,286046990.9,N
1502786715.5,286046992.3,N
1502786735.3,286046989.3,P
1502786755.1,286046995.6,P
1502786775.9,286046998.0,N
1502786795.7,286046999.9,N
1502786815.5,286047001.7,N
1502786835.4,286047004.4,N
1502786855.2,286047007.0,N
1502786875.0,286047009.1,N
1502786875.9,286047009.1,N
1502786895.8,286047006.3,N
1502786915.6,286047007.3,N
1502786935.4,286047004.9,N
1502786955.2,286047008.9,N
1502786975.1,286047009.5,N
1502786976.0,286047009.5,N
1502786995.8,286047009.8,N
1502787015.7,286047008.8,N
1502787035.5,286047010.6,N
1502787055.3,286047006.5,N
1502787075.1,286047003.5,N
1502787095.9,286047002.3,N
1502787115.7,286047000.9,N
1502787135.5,286046999.2,N
1502787155.4,286046998.9,N
1502787175.2,286047001.9,N
1502787195.0,286047001.5,N
1502787195.9,286047001.5,N
1502787215.8,286047005.9,N
1502787235.6,286047003.7,N
1502787255.4,286047002.0,N
1502787275.3,286046999.7,N
1502787295.1,286047001.2,N
1502787296.0,286047001.2,N
1502787315.8,286047001.2,N
1502787335.7,286046998.9,N
1502787355.5,286046998.9,N
1502787375.3,286046999.3,N
1502787395.2,286046995.7,N
1502787415.9,286046992.6,N
1502787435.7,286046992.1,N
1502787455.6,286046992.9,N
1502787475.4,286046993.8,N
1502787495.2,286046995.7,N
1502787515.0,286046993.5,N
1502787516.0,286046993.5,N
1502787535.8,286046992.9,N
1502787555.6,286046991.2,N
1502787575.4,286046989.2,N
1502787595.3,286046985.6,P
