#timestamp,LO_Frequency,Hit,StdDev 
1712649615.2,286046999.3,N
1712649635.0,286046996.9,N
1712649635.9,286046996.9,N
1712649655.8,286046997.3,N
1712649675.6,286046994.3,Y
1712649695.4,286046996.3,P
1712649715.3,286046995.9,P
1712649735.1,286046994.3,P
1712649755.9,286046992.4,Y
1712649775.7,286046999.2,P
1712649795.5,286046997.2,N
1712649815.4,286046995.6,P
1712649835.2,286046996.0,N
1712649855.0,286046994.0,Y
1712649856.0,286046994.0,P
1712649875.8,286046997.7,N
1712649895.6,286046996.8,N
1712649915.5,286046996.5,N
1712649935.3,286046996.5,N
1712649955.1,286046995.0,Y
1712649975.9,286046998.7,P
1712649995.7,286046998.8,N
1712650015.6,286047000.6,N
1712650035.4,286046996.7,N
1712650055.2,286046996.7,N
1712650075.1,286046995.6,N
1712650076.0,286046995.6,N
1712650095.8,286046994.1,Y
1712650115.6,286046995.2,P
1712650135.5,286046994.5,P
1712650155.3,286046994.3,P
1712650175.2,286046993.0,Y
1712650195.9,286046999.0,P
1712650215.7,286046999.0,N
1712650235.6,286046996.6,N
1712650255.4,286046993.8,Y
1712650275.3,286046995.5,P
1712650295.1,286046995.5,P
1712650296.0,286046995.5,P
1712650315.8,286046993.9,Y
1712650335.7,286046995.2,P
1712650355.5,286046994.1,P
1712650375.3,286046993.7,P
1712650395.2,286046993.8,Y
1712650415.0,286046995.8,P
1712650415.9,286046995.8,P
1712650435.8,286047011.9,P
1712650455.6,286046991.6,N
1712650475.4,286046989.1,N
1712650495.3,286046989.9,N
1712650515.1,286046984.6,N
1712650535.9,286046984.9,N
1712650555.7,286046986.7,N
1712650575.5,286046984.4,N
1712650595.4,286046983.7,N
1712650615.2,286046983.9,N
1712650635.0,286046982.3,N
1712650635.9,286046982.3,N
1712650655.8,286046982.7,N
1712650675.6,286046982.6,N
1712650695.5,286046981.9,N
1712650715.3,286046981.9,N
1712650735.1,286046978.0,Y
1712650755.9,286046991.2,P
1712650775.7,286046989.5,P
1712650795.6,286046985.7,P
1712650815.4,286046984.3,Y
1712650835.2,286046997.6,P
1712650855.1,286046998.7,N
1712650856.0,286046998.7,N
1712650875.8,286047002.4,N
1712650895.7,286047002.8,N
1712650915.5,286047000.8,N
1712650935.3,286046997.4,N
1712650955.2,286046994.8,N
1712650975.0,286046990.3,N
1712650975.9,286046990.3,N
1712650995.8,286046992.8,N
1712651015.6,286046988.5,N
1712651035.4,286046985.5,N
1712651055.3,286046986.7,N
1712651075.1,286046986.4,N
1712651095.8,286046982.2,Y
1712651115.7,286046989.7,P
1712651135.5,286046991.5,P
1712651155.4,286046987.0,P
1712651175.2,286046986.4,Y
1712651195.0,286046994.4,P
1712651195.9,286046994.4,N
1712651215.8,286046994.0,P
1712651235.6,286046998.0,N
1712651255.4,286046995.0,N
1712651275.3,286046995.0,N
1712651295.1,286046993.9,Y
1712651315.9,286046995.2,P
1712651335.7,286046995.5,P
1712651355.5,286046995.8,P
1712651375.4,286046994.4,Y
1712651395.2,286046995.5,P
1712651415.1,286046994.0,P
1712651416.0,286046994.0,P
1712651435.8,286046994.6,Y
1712651455.6,286047001.2,P
1712651475.5,286046999.0,N
1712651495.3,286046997.4,N
1712651515.2,286046995.5,N
1712651535.9,286046993.1,N
1712651555.7,286046987.4,Y
1712651575.6,286046992.8,P
1712651595.4,286046991.1,P
1712651615.3,286046988.5,P
1712651635.1,286046989.8,Y
1712651636.0,286046989.8,P
1712651655.8,286046998.0,N
1712651675.7,286046995.1,N
1712651695.5,286046993.9,N
1712651715.3,286046992.4,N
1712651735.2,286046992.3,Y
1712651755.0,286046995.5,P
1712651755.9,286046995.5,P
1712651775.8,286046995.9,P
1712651795.6,286046993.8,Y
1712651815.5,286046996.7,P
1712651835.3,286046997.0,P
1712651855.1,286047003.2,P
1712651875.9,286047002.2,N
1712651895.7,286047003.8,N
1712651915.5,286047003.0,N
1712651935.4,286047004.1,N
1712651955.2,286046997.7,N
1712651975.1,286046995.8,N
1712651976.0,286046995.8,N
1712651995.8,286046993.5,N
1712652015.6,286046993.3,N
1712652035.5,286046996.4,N
1712652055.3,286046996.2,N
1712652075.1,286046993.4,N
1712652095.9,286046991.8,N
1712652115.7,286046990.9,N
1712652135.6,286046991.5,N
1712652155.4,286046987.9,N
1712652175.2,286046986.6,N
1712652195.1,286046984.7,Y
1712652196.0,286046984.7,P
1712652215.8,286046989.7,N
1712652235.6,286046987.6,N
1712652255.5,286046982.1,Y
1712652275.3,286046993.5,P
1712652295.2,286046993.1,P
1712652315.9,286046989.7,P
1712652335.7,286046986.9,Y
1712652355.6,286046995.9,P
1712652375.4,286046991.7,P
1712652395.2,286046992.8,P
1712652415.1,286046989.0,Y
1712652416.0,286046989.0,P
1712652435.8,286046995.3,N
1712652455.7,286046994.9,N
1712652475.5,286046995.1,N
1712652495.3,286046998.0,N
1712652515.2,286046996.7,N
1712652535.0,286046997.4,N
1712652535.9,286046997.4,N
1712652555.8,286046995.6,N
1712652575.6,286046996.2,N
1712652595.4,286046994.6,N
1712652615.3,286046990.2,Y
1712652635.1,286046995.8,P
1712652655.8,286046992.2,P
1712652675.7,286046990.6,P
1712652695.5,286046991.1,Y
1712652715.4,286046996.3,P
1712652735.2,286046996.4,N
1712652755.0,286046994.0,P
1712652755.9,286046994.0,Y
1712652775.8,286046998.1,P
1712652795.6,286047000.7,N
1712652815.5,286047000.2,N
1712652835.3,286046998.1,N
1712652855.1,286046999.4,N
1712652875.9,286047000.3,N
1712652895.7,286046999.9,N
1712652915.5,286047001.7,N
1712652935.4,286047000.6,N
1712652955.2,286046997.1,N
1712652975.1,286046999.2,N
1712652976.0,286046999.2,N
1712652995.8,286046997.8,N
1712653015.6,286046996.2,N
1712653035.5,286046994.5,Y
1712653055.3,286046990.2,P
1712653075.2,286046988.6,N
1712653095.9,286046988.2,N
1712653115.7,286046983.7,Y
1712653135.6,286046992.0,P
1712653155.4,286046990.8,P
1712653175.2,286046994.3,P
1712653195.1,286046996.2,N
1712653196.0,286046996.2,N
