#timestamp,LO_Frequency,Hit,StdDev 
1551009615.9,286046999.7,N
1551009635.7,286047001.4,N
1551009655.5,286047002.7,N
1551009675.4,286047000.7,N
1551009695.2,286046998.4,N
1551009715.0,286047001.1,N
1551009715.9,286047001.1,N
1551009735.8,286047002.3,N
1551009755.6,286046997.1,N
1551009775.5,286046993.7,N
1551009795.3,286046994.0,N
1551009815.1,286046995.2,N
1551009835.9,286046999.1,N
1551009855.7,286046999.8,N
1551009875.6,286046997.2,N
1551009895.4,286046996.2,N
1551009915.2,286046995.7,N
1551009935.1,286046993.3,N
1551009936.0,286046993.3,N
1551009955.8,286046996.1,N
1551009975.6,286046993.5,N
1551009995.5,286046994.3,N
1551010015.3,286046992.2,N
1551010035.2,286046994.9,N
1551010055.9,286046993.8,N
1551010075.7,286046997.5,N
1551010095.6,286046996.1,N
1551010115.4,286046993.4,N
1551010135.2,286046994.9,N
1551010155.1,286046995.7,N
1551010156.0,286046995.7,N
1551010175.8,286046996.2,N
1551010195.7,286046994.4,N
1551010215.5,286046992.1,N
1551010235.3,286046991.7,Y
1551010255.2,286046999.2,P
1551010275.0,286046997.6,N
1551010275.9,286046997.6,N
1551010295.8,286046996.0,Y
1551010315.6,286046995.7,P
1551010335.4,286046994.1,P
1551010355.3,286046996.2,N
1551010375.1,286046997.4,N
1551010395.8,286046999.2,N
1551010415.7,286047001.2,N
1551010435.5,286046997.4,N
1551010455.4,286046996.2,N
1551010475.2,286046995.5,N
1551010495.0,286046995.3,N
1551010495.9,286046995.3,N
1551010515.8,286046995.9,N
1551010535.6,286046994.6,Y
1551010555.5,286046995.2,P
1551010575.3,286046997.2,P
1551010595.1,286046998.7,N
1551010615.9,286046998.4,N
1551010635.7,286046998.8,N
1551010655.6,286047002.8,N
1551010675.4,286047001.4,N
1551010695.2,286047003.6,N
1551010715.1,286047003.2,N
1551010716.0,286047003.2,N
1551010735.8,286047003.9,N
1551010755.6,286047005.6,N
1551010775.5,286047003.3,N
1551010795.3,286047004.1,N
1551010815.2,286047004.1,N
1551010835.9,286047003.8,N
1551010855.7,286047006.5,N
1551010875.6,286047004.8,N
1551010895.4,286047005.8,N
1551010915.2,286047005.3,N
1551010935.1,286047002.9,N
1551010936.0,286047002.9,N
1551010955.8,286047007.0,N
1551010975.7,286047005.1,N
1551010995.5,286047003.3,N
1551011015.3,286047004.3,N
1551011035.2,286047001.7,N
1551011055.0,286047007.3,N
1551011055.9,286047007.3,N
1551011075.8,286047002.9,N
1551011095.6,286047005.5,N
1551011115.4,286047005.6,N
1551011135.3,286047003.9,N
1551011155.1,286047004.3,N
1551011175.8,286047004.2,N
1551011195.7,286047004.0,N
1551011215.5,286047002.8,N
1551011235.4,286047001.4,N
1551011255.2,286047002.4,N
1551011275.0,286047001.4,N
1551011275.9,286047001.4,N
1551011295.8,286047005.8,Y
1551011315.6,286046998.6,P
1551011335.5,286046998.7,N
1551011355.3,286046999.9,N
1551011375.1,286047001.0,N
1551011395.9,286047000.3,N
1551011415.7,286047002.8,N
1551011435.5,286047002.0,N
1551011455.4,286047001.5,N
1551011475.2,286047000.2,N
1551011495.1,286046997.4,N
1551011496.0,286046997.4,N
1551011515.8,286046999.2,N
1551011535.6,286046999.4,N
1551011555.5,286046997.5,N
1551011575.3,286046995.3,N
1551011595.1,286046995.0,N
1551011615.9,286046993.3,N
1551011635.7,286046993.3,N
1551011655.6,286046993.4,N
1551011675.4,286046999.4,N
1551011695.2,286046999.3,N
1551011715.1,286046998.4,N
1551011716.0,286046998.4,N
1551011735.8,286046996.6,N
1551011755.6,286046997.3,N
1551011775.5,286046996.3,N
1551011795.3,286046995.9,N
1551011815.2,286046995.4,N
1551011835.9,286046995.2,N
1551011855.7,286046993.4,N
1551011875.6,286046994.3,N
1551011895.4,286046995.5,N
1551011915.2,286046997.0,N
1551011935.1,286046999.6,N
1551011936.0,286046999.6,N
1551011955.8,286047000.8,N
1551011975.7,286046998.8,N
1551011995.5,286046998.3,N
1551012015.3,286047000.6,N
1551012035.2,286046998.1,N
1551012055.0,286046998.7,N
1551012055.9,286046998.7,N
1551012075.8,286046998.9,N
1551012095.6,286047000.7,N
1551012115.4,286047002.7,N
1551012135.3,286047004.4,N
1551012155.1,286047001.4,N
1551012175.9,286047000.5,N
1551012195.7,286046996.6,N
1551012215.5,286046995.7,N
1551012235.4,286046993.9,N
1551012255.2,286046994.9,N
1551012275.0,286046997.2,N
1551012275.9,286046997.2,N
1551012295.8,286046997.6,N
1551012315.6,286046996.2,N
1551012335.5,286046999.1,N
1551012355.3,286046997.8,N
1551012375.1,286046999.6,N
1551012395.9,286046998.7,N
1551012415.7,286046998.4,N
1551012435.6,286046998.3,N
1551012455.4,286046998.3,N
1551012475.2,286046997.9,N
1551012495.1,286046995.1,N
1551012496.0,286046995.1,N
1551012515.8,286046996.1,N
1551012535.6,286046996.1,N
1551012555.5,286046993.7,N
1551012575.3,286046994.4,N
1551012595.2,286046993.7,N
1551012615.9,286046992.9,N
1551012635.7,286046997.5,N
1551012655.6,286046999.2,N
1551012675.4,286046995.2,N
1551012695.3,286046993.9,N
1551012715.1,286046993.5,Y
1551012716.0,286046993.5,P
1551012735.8,286046996.5,N
1551012755.7,286046999.5,N
1551012775.5,286046998.4,N
1551012795.3,286046996.5,N
1551012815.2,286046995.0,N
1551012835.0,286046993.4,Y
1551012835.9,286046993.4,P
1551012855.8,286046998.5,N
1551012875.6,286047000.0,N
1551012895.4,286047002.4,N
1551012915.3,286047000.1,N
1551012935.1,286047000.0,N
1551012955.9,286047001.3,N
1551012975.7,286047002.6,N
1551012995.5,286046999.7,N
1551013015.4,286047002.7,N
1551013035.2,286047003.7,N
1551013055.0,286047002.1,N
1551013055.9,286047002.1,N
1551013075.8,286047001.6,N
1551013095.6,286047001.5,N
1551013115.5,286047005.7,N
1551013135.3,286047003.3,N
1551013155.1,286047003.0,N
1551013175.9,286047001.4,N
1551013195.7,286047005.9,N
