#timestamp,LO_Frequency,Hit,StdDev 
1690909215.0,286047000.3,N
1690909215.9,286047000.3,N
1690909235.8,286047016.6,Y
1690909255.6,286047006.0,P
1690909275.4,286046998.2,N
1690909295.3,286046996.8,N
1690909315.1,286046995.5,N
1690909335.8,286046993.3,N
1690909355.7,286046996.1,N
1690909375.5,286046993.3,N
1690909395.3,286046993.8,N
1690909415.2,286046996.4,N
1690909435.0,286046997.2,N
1690909435.9,286046997.2,N
1690909455.7,286046996.9,N
1690909475.6,286046995.2,N
1690909495.4,286046996.3,N
1690909515.2,286046994.2,N
1690909535.1,286046995.9,N
1690909536.0,286046995.9,N
1690909555.8,286046995.2,N
1690909575.6,286046995.0,N
1690909595.5,286046997.4,N
1690909615.3,286046997.3,N
1690909635.1,286046997.4,N
1690909655.9,286046995.4,N
1690909675.7,286046996.6,N
1690909695.5,286046996.6,N
1690909715.4,286046997.0,N
1690909735.2,286046999.2,N
1690909755.0,286047000.3,N
1690909755.9,286047000.3,N
1690909775.8,286047000.5,N
1690909795.6,286046998.5,N
1690909815.4,286047001.0,N
1690909835.3,286047000.6,N
1690909855.1,286047000.3,N
1690909875.8,286047008.2,Y
1690909895.7,286047004.9,P
1690909915.5,286047003.2,N
1690909935.3,286047005.7,N
1690909955.2,286047001.3,N
1690909975.0,286047004.1,N
1690909975.9,286047004.1,N
1690909995.7,286047004.0,N
1690910015.6,286047004.2,N
1690910035.4,286047003.2,N
1690910055.2,286047003.0,N
1690910075.1,286047005.1,N
1690910076.0,286047005.1,N
1690910095.8,286047005.7,N
1690910115.6,286047007.1,Y
1690910135.5,286047001.5,P
1690910155.3,286047003.2,N
1690910175.1,286047012.2,P
1690910195.9,286047011.5,N
1690910215.7,286047002.9,N
1690910235.5,286047000.5,N
1690910255.4,286046999.1,N
1690910275.2,286046995.1,N
1690910295.0,286046996.2,N
1690910296.0,286046996.2,N
1690910315.8,286046993.6,N
1690910335.6,286046993.4,N
1690910355.5,286046992.1,N
1690910375.3,286046992.6,N
1690910395.1,286046992.6,N
1690910415.9,286046993.2,N
1690910435.7,286046992.7,N
1690910455.5,286046992.2,N
1690910475.3,286046992.2,N
1690910495.2,286046992.2,N
1690910515.0,286046991.8,N
1690910515.9,286046991.8,N
1690910535.8,286046994.5,N
1690910555.6,286046991.7,N
1690910575.4,286046992.2,N
1690910595.3,286046994.7,N
1690910615.1,286046994.7,N
1690910616.0,286046994.7,N
1690910635.8,286046994.4,N
1690910655.7,286046992.4,N
1690910675.5,286046995.4,N
1690910695.3,286046994.5,N
1690910715.2,286046993.0,N
1690910735.9,286046994.7,N
1690910755.7,286046992.2,Y
1690910775.6,286046999.3,P
1690910795.4,286046998.7,N
1690910815.2,286047001.2,N
1690910835.1,286046999.0,N
1690910836.0,286046999.0,N
1690910855.8,286046998.7,N
1690910875.6,286046998.7,N
1690910895.5,286047001.2,N
1690910915.3,286047001.1,N
1690910935.1,286047000.6,N
1690910955.9,286046998.6,N
1690910975.7,286047000.8,N
1690910995.5,286047000.9,N
1690911015.4,286046999.9,N
1690911035.2,286047002.7,N
1690911055.0,286046999.8,N
1690911055.9,286046999.8,N
1690911075.8,286047000.4,N
1690911095.6,286047000.3,N
1690911115.4,286047000.1,N
1690911135.3,286047000.1,N
1690911155.1,286047000.3,N
1690911156.0,286047000.3,N
1690911175.8,286047000.4,N
1690911195.7,286047000.5,N
1690911215.5,286047001.1,N
1690911235.3,286047002.8,N
1690911255.2,286047000.0,N
1690911275.9,286047002.3,N
1690911295.7,286047002.6,N
1690911315.6,286047009.8,Y
1690911335.4,286047003.0,P
1690911355.2,286047001.9,N
1690911375.1,286047000.6,N
1690911376.0,286047000.6,N
1690911395.8,286046999.9,N
1690911415.6,286047001.2,N
1690911435.5,286047000.2,N
1690911455.3,286047002.2,N
1690911475.1,286046999.7,N
1690911495.9,286046999.8,N
1690911515.7,286046999.7,N
1690911535.5,286047001.5,N
1690911555.4,286047002.3,N
1690911575.2,286047001.5,N
1690911595.0,286047001.5,N
1690911595.9,286047001.5,N
1690911615.8,286047002.2,N
1690911635.6,286047004.4,Y
1690911655.4,286047002.3,P
1690911675.3,286047002.0,P
1690911695.1,286047002.1,P
1690911715.8,286047002.1,Y
1690911735.7,286047001.1,P
1690911755.5,286047001.2,P
1690911775.3,286046998.2,P
1690911795.2,286047000.3,N
1690911815.0,286047002.6,N
1690911815.9,286047002.6,N
1690911835.7,286047002.2,N
1690911855.6,286047002.3,N
1690911875.4,286047001.5,N
1690911895.2,286047001.8,N
1690911915.1,286047001.8,N
1690911916.0,286047001.8,N
1690911935.8,286047002.0,N
1690911955.7,286047001.6,N
1690911975.5,286047002.3,N
1690911995.3,286047002.5,N
1690912015.2,286047003.5,Y
1690912035.9,286047001.5,P
1690912055.7,286047001.9,P
1690912075.6,286047001.5,P
1690912095.4,286047002.2,Y
1690912115.2,286047001.2,P
1690912135.1,286047001.1,P
1690912136.0,286047001.1,P
1690912155.8,286046998.2,Y
1690912175.6,286046998.4,P
1690912195.5,286046998.4,N
1690912215.3,286046998.8,N
1690912235.1,286046998.2,N
1690912255.9,286046998.2,N
1690912275.7,286047000.4,N
1690912295.5,286047001.0,N
1690912315.4,286047001.0,N
1690912335.2,286047000.4,N
1690912355.0,286047000.1,N
1690912355.9,286047000.1,N
1690912375.8,286047000.9,N
1690912395.6,286047002.5,N
1690912415.4,286047001.0,N
1690912435.3,286047000.8,N
1690912455.1,286047001.2,N
1690912456.0,286047001.2,N
1690912475.8,286046999.9,N
1690912495.7,286047000.9,N
1690912515.5,286046999.8,N
1690912535.3,286047002.7,N
1690912555.2,286047002.0,N
1690912575.9,286047001.9,N
1690912595.7,286047004.4,Y
1690912615.6,286047002.6,P
1690912635.4,286047001.9,N
1690912655.2,286047001.8,N
1690912675.1,286047006.8,Y
1690912676.0,286047006.8,P
1690912695.8,286047001.3,N
1690912715.6,286047001.6,N
1690912735.5,286047001.7,N
1690912755.3,286047002.1,N
1690912775.1,286047002.7,N
1690912795.9,286046999.9,N
