#timestamp,LO_Frequency,Hit,StdDev 
1676559615.1,286047004.1,N
1676559635.9,286047004.2,N
1676559655.7,286047004.1,N
1676559675.6,286047001.3,N
1676559695.4,286047002.7,N
1676559715.2,286047000.1,N
1676559735.1,286047002.3,N
1676559736.0,286047002.3,N
1676559755.8,286047002.6,N
1676559775.7,286046999.8,N
1676559795.5,286047002.7,N
1676559815.3,286047001.5,N
1676559835.2,286047002.1,N
1676559855.0,286047002.3,N
1676559855.9,286047002.3,N
1676559875.8,286047001.9,N
1676559895.6,286047004.3,Y
1676559915.4,286046999.7,P
1676559935.3,286047000.9,N
1676559955.1,286046998.8,N
1676559975.8,286046998.5,N
1676559995.7,286046998.1,N
1676560015.5,286046998.3,N
1676560035.4,286046998.8,N
1676560055.2,286047001.2,N
1676560075.0,286046998.1,N
1676560075.9,286046998.1,N
1676560095.8,286047000.7,N
1676560115.6,286047002.6,N
1676560135.4,286047000.5,N
1676560155.3,286046998.5,N
1676560175.1,286047000.3,N
1676560195.9,286047002.4,N
1676560215.7,286046999.9,N
1676560235.5,286047001.5,N
1676560255.4,286047001.6,N
1676560275.2,286047001.4,N
1676560295.0,286047003.5,N
1676560295.9,286047011.9,Y
1676560315.8,286047003.6,P
1676560335.6,286047002.7,N
1676560355.5,286047000.8,N
1676560375.3,286047000.2,N
1676560395.1,286046999.7,N
1676560415.9,286046999.7,N
1676560435.7,286047002.6,N
1676560455.6,286047002.2,N
1676560475.4,286047002.1,N
1676560495.2,286047000.4,N
1676560515.1,286047002.1,N
1676560516.0,286047002.1,N
1676560535.8,286047000.6,N
1676560555.6,286047001.2,N
1676560575.5,286046998.1,N
1676560595.3,286046998.8,N
1676560615.2,286046999.4,N
1676560635.9,286047000.8,N
1676560655.7,286047000.4,N
1676560675.6,286047000.0,N
1676560695.4,286047002.5,N
1676560715.2,286047001.3,N
1676560735.1,286047003.5,N
1676560736.0,286047003.5,N
1676560755.8,286047003.9,N
1676560775.7,286047003.8,N
1676560795.5,286047003.3,N
1676560815.3,286047005.0,Y
1676560835.2,286047002.1,P
1676560855.0,286047002.4,P
1676560855.9,286047002.4,P
1676560875.7,286047002.4,Y
1676560895.6,286046998.7,P
1676560915.4,286047001.2,N
1676560935.3,286047000.4,N
1676560955.1,286047000.8,N
1676560956.0,286047000.8,N
1676560975.8,286047000.9,N
1676560995.7,286047000.6,N
1676561015.5,286047000.3,N
1676561035.4,286046999.9,N
1676561055.2,286047002.7,Y
1676561075.0,286047000.6,P
1676561075.9,286047000.6,P
1676561095.8,286047000.2,P
1676561115.6,286047002.4,Y
1676561135.5,286047000.2,P
1676561155.3,286047000.8,P
1676561175.1,286046998.2,P
1676561195.9,286046999.3,N
1676561215.7,286046999.4,N
1676561235.6,286046998.2,N
1676561255.4,286046998.4,N
1676561275.2,286046999.2,N
1676561295.1,286046999.4,N
1676561296.0,286046999.4,N
1676561315.8,286046999.3,N
1676561335.6,286047000.5,N
1676561355.5,286046998.4,N
1676561375.3,286046998.7,N
1676561395.1,286046997.8,N
1676561415.9,286046993.7,Y
1676561435.7,286046996.7,P
1676561455.6,286046998.5,N
1676561475.4,286046995.5,P
1676561495.2,286046997.4,N
1676561515.1,286046996.8,N
1676561516.0,286046996.8,N
1676561535.8,286046999.4,N
1676561555.6,286047001.2,N
1676561575.5,286047001.2,N
1676561595.3,286047000.0,N
1676561615.2,286046999.7,N
1676561635.9,286047000.2,N
1676561655.7,286047002.2,N
1676561675.6,286047000.7,N
1676561695.4,286046998.6,N
1676561715.2,286047000.7,N
1676561735.1,286047001.1,N
1676561736.0,286047001.1,N
1676561755.8,286046998.8,N
1676561775.7,286046998.8,N
1676561795.5,286046998.3,N
1676561815.3,286047001.0,N
1676561835.2,286047000.6,N
1676561855.0,286047000.5,N
1676561855.9,286047000.5,N
1676561875.7,286047000.0,N
1676561895.6,286047001.0,N
1676561915.4,286047000.4,N
1676561935.3,286047000.9,N
1676561955.1,286047000.1,N
1676561956.0,286047000.1,N
1676561975.8,286047002.3,N
1676561995.7,286047000.3,N
1676562015.5,286046999.8,N
1676562035.3,286047000.6,N
1676562055.2,286047001.2,N
1676562075.0,286047000.4,N
1676562075.9,286047000.4,N
1676562095.8,286046999.9,N
1676562115.6,286047002.8,Y
1676562135.4,286047000.8,P
1676562155.3,286047000.1,N
1676562175.1,286047000.8,N
1676562195.9,286046998.9,Y
1676562215.7,286046996.6,P
1676562235.5,286046999.6,N
1676562255.4,286046998.1,N
1676562275.2,286046998.2,N
1676562295.0,286047000.6,N
1676562295.9,286047000.6,N
1676562315.8,286047002.7,N
1676562335.6,286046998.1,N
1676562385.5,286047000.6,E
1676562395.4,286046998.8,N
1676562415.3,286046998.3,P
1676562435.1,286046998.2,P
1676562436.0,286046998.2,Y
1676562455.8,286047002.4,P
1676562475.7,286047001.6,N
1676562495.5,286047003.6,N
1676562545.4,286047003.7,E
1676562555.3,286047000.2,N
1676562575.1,286046998.3,P
1676562595.9,286047001.1,N
1676562615.7,286046998.3,N
1676562635.5,286046998.3,N
1676562655.4,286047000.8,N
1676562675.2,286046999.3,N
1676562695.1,286046997.0,N
1676562696.0,286046997.0,N
1676562715.8,286046997.5,N
1676562735.6,286046995.2,Y
1676562755.5,286046996.5,P
1676562775.3,286047000.5,N
1676562795.1,286047001.0,N
1676562815.9,286046998.4,N
1676562835.7,286046996.9,N
1676562855.6,286046996.8,N
1676562875.4,286046996.7,N
1676562895.2,286046998.6,N
1676562915.1,286046999.3,N
1676562916.0,286046999.3,N
1676562935.8,286046999.2,N
1676562955.7,286046999.2,N
1676562975.5,286046997.7,N
1676562995.3,286046999.0,N
1676563015.2,286046999.0,N
1676563035.9,286046998.7,N
1676563055.7,286046999.5,N
1676563075.6,286046998.5,N
1676563095.4,286046998.2,N
1676563115.2,286046998.6,N
1676563135.1,286047000.5,N
1676563136.0,286047000.5,N
1676563155.8,286047001.1,N
1676563175.7,286046998.4,N
1676563195.5,286046998.6,N
