#timestamp,LO_Frequency,Hit,StdDev 
1581040815.2,286047002.0,N
1581040835.0,286047001.2,N
1581040835.9,286047001.2,N
1581040855.8,286046999.4,N
1581040875.6,286047001.1,N
1581040895.5,286046995.8,N
1581040915.3,286046994.7,N
1581040935.1,286046990.7,N
1581040955.9,286046990.1,N
1581040975.7,286046992.5,N
1581040995.5,286046994.5,N
1581041015.4,286046991.9,N
1581041035.2,286046995.2,N
1581041055.1,286047000.7,N
1581041056.0,286047000.7,N
1581041075.8,286047000.3,N
1581041095.6,286046999.3,N
1581041115.5,286046999.9,N
1581041135.3,286047003.6,N
1581041155.1,286047007.2,N
1581041175.9,286047010.4,N
1581041195.7,286047004.8,N
1581041215.6,286047001.4,N
1581041235.4,286047001.2,N
1581041255.2,286047003.9,N
1581041275.1,286047000.5,N
1581041276.0,286047000.5,N
1581041295.8,286046998.3,N
1581041315.7,286046999.5,N
1581041335.5,286046995.5,N
1581041355.3,286046993.9,N
1581041375.2,286046994.2,N
1581041395.0,286046992.5,N
1581041395.9,286046992.5,N
1581041415.7,286046992.1,N
1581041435.6,286046992.4,N
1581041455.4,286046988.9,N
1581041475.3,286046989.5,N
1581041495.1,286046987.5,N
1581041496.0,286046987.5,N
1581041515.8,286046988.1,N
1581041535.7,286046987.7,N
1581041555.5,286046990.0,N
1581041575.3,286046987.8,N
1581041595.2,286046989.3,N
1581041615.0,286046990.5,N
1581041615.9,286046990.5,N
1581041635.8,286046988.7,N
1581041655.6,286046985.7,N
1581041675.4,286046990.4,N
1581041695.3,286046992.7,N
1581041715.1,286046990.1,N
1581041735.9,286046992.1,N
1581041755.7,286046994.3,N
1581041775.5,286046996.6,N
1581041795.4,286046998.1,N
1581041815.2,286047000.5,N
1581041835.0,286047001.5,N
1581041835.9,286047001.5,N
1581041855.8,286047002.2,N
1581041875.6,286047002.7,N
1581041895.5,286047001.6,N
1581041915.3,286047000.7,N
1581041935.1,286046999.4,N
1581041955.9,286046995.0,N
1581041975.7,286046993.1,N
1581041995.6,286046995.9,N
1581042015.4,286046991.4,N
1581042035.2,286046992.8,N
1581042055.1,286046990.5,N
1581042056.0,286046990.5,N
1581042075.8,286046990.9,N
1581042095.6,286046985.9,N
1581042115.5,286046986.9,N
1581042135.3,286046987.7,N
1581042155.2,286046986.4,N
1581042175.9,286046987.8,N
1581042195.7,286046986.0,N
1581042215.6,286046987.3,N
1581042235.4,286046988.1,N
1581042255.2,286046993.2,N
1581042275.1,286046990.2,N
1581042276.0,286046990.2,N
1581042295.8,286046989.9,N
1581042315.7,286046989.4,N
1581042335.5,286046989.4,N
1581042355.3,286046989.7,N
1581042375.2,286046990.7,N
1581042395.0,286046985.7,N
1581042395.9,286046985.7,N
1581042415.8,286046985.8,Y
1581042435.6,286046999.6,P
1581042455.4,286046995.2,N
1581042475.3,286047000.6,N
1581042495.1,286046997.7,N
1581042515.8,286046995.7,N
1581042535.7,286047000.5,N
1581042555.5,286047002.3,N
1581042575.4,286047002.1,N
1581042595.2,286047005.6,N
1581042615.0,286047004.2,N
1581042615.9,286047004.2,N
1581042635.8,286047002.0,N
1581042655.6,286047002.3,N
1581042675.5,286047000.8,N
1581042695.3,286046999.6,N
1581042715.1,286046998.6,N
1581042735.9,286046997.9,N
1581042755.7,286046999.2,N
1581042775.5,286047001.5,N
1581042795.4,286047004.2,N
1581042815.2,286047001.2,N
1581042835.1,286046997.7,N
1581042836.0,286046997.7,N
1581042855.8,286047000.6,N
1581042875.6,286047000.0,N
1581042895.5,286047004.0,N
1581042915.3,286047008.7,N
1581042935.1,286047007.1,N
1581042955.9,286047005.1,N
1581042975.7,286047001.1,N
1581042995.6,286047000.5,N
1581043015.4,286047005.0,N
1581043035.2,286047004.6,N
1581043055.1,286047005.3,N
1581043056.0,286047005.3,N
1581043075.8,286047003.2,N
1581043095.7,286047003.4,N
1581043115.5,286047000.0,N
1581043135.3,286046997.6,N
1581043155.2,286046992.4,N
1581043175.0,286046992.0,N
1581043175.9,286046992.0,N
1581043195.8,286046994.8,N
1581043215.6,286046993.3,N
1581043235.4,286046995.2,N
1581043255.3,286046994.2,N
1581043275.1,286046994.5,N
1581043295.8,286046992.1,N
1581043315.7,286046999.7,N
1581043335.5,286047002.0,N
1581043355.4,286047001.7,N
1581043375.2,286047005.1,N
1581043395.0,286047001.7,N
1581043395.9,286047001.7,N
1581043415.8,286047002.5,N
1581043435.6,286046999.9,N
1581043455.4,286047001.1,N
1581043475.3,286046995.8,N
1581043495.1,286046996.0,N
1581043515.9,286046994.0,N
1581043535.7,286046996.4,N
1581043555.5,286046993.9,N
1581043575.4,286046996.8,N
1581043595.2,286047002.1,N
1581043615.0,286046999.1,N
1581043616.0,286046999.1,N
1581043635.8,286046997.2,N
1581043655.6,286046996.6,N
1581043675.5,286047000.0,N
1581043695.3,286046999.8,N
1581043715.1,286047000.8,N
1581043735.9,286046998.5,N
1581043755.7,286046999.9,N
1581043775.6,286047002.3,N
1581043795.4,286047001.0,N
1581043815.2,286046997.5,N
1581043835.1,286047000.6,N
1581043836.0,286047000.6,N
1581043855.8,286046999.5,N
1581043875.6,286046993.5,N
1581043895.5,286046995.4,N
1581043915.3,286046997.0,N
1581043935.2,286046992.1,Y
1581043955.9,286046997.1,P
1581043975.7,286046997.4,P
1581043995.6,286046994.5,P
1581044015.4,286046993.5,Y
1581044035.2,286047002.4,P
1581044055.1,286046996.8,N
1581044056.0,286046996.8,N
1581044075.8,286046998.9,N
1581044095.7,286046997.2,N
1581044115.5,286046995.8,N
1581044135.3,286046997.5,N
1581044155.2,286047000.7,N
1581044175.0,286047005.5,N
1581044175.9,286047005.5,N
1581044195.8,286047001.5,N
1581044215.6,286047007.5,N
1581044235.4,286047003.4,N
1581044255.3,286047002.6,N
1581044275.1,286047001.6,N
1581044295.8,286046999.8,N
1581044315.7,286047000.2,N
1581044335.5,286047000.3,N
1581044355.4,286046996.5,N
1581044375.2,286046999.5,N
1581044395.0,286047003.9,N
1581044395.9,286047003.9,N
