#timestamp,LO_Frequency,Hit,StdDev 
1678204815.9,286046998.6,N
1678204835.7,286047001.0,N
1678204855.6,286047000.9,N
1678204875.4,286047000.2,N
1678204895.2,286047002.8,N
1678204915.1,286047000.2,N
1678204916.0,286047000.2,N
1678204935.8,286047001.9,N
1678204955.7,286047002.0,N
1678204975.5,286047001.6,N
1678204995.3,286047001.4,N
1678205015.2,286047002.1,N
1678205035.0,286047002.4,N
1678205035.9,286047002.4,N
1678205055.8,286047002.5,N
1678205075.6,286047001.8,N
1678205095.4,286047001.9,N
1678205115.3,286047002.1,N
1678205135.1,286047002.0,N
1678205155.8,286047002.2,N
1678205175.7,286047002.5,N
1678205195.5,286047002.5,N
1678205215.4,286047002.2,N
1678205235.2,286047002.8,N
1678205255.0,286047000.9,N
1678205255.9,286047000.9,N
1678205275.8,286047000.1,N
1678205295.6,286047000.5,N
1678205315.4,286047000.4,N
1678205335.3,286047000.2,N
1678205355.1,286047000.5,N
1678205375.9,286047000.4,N
1678205395.7,286047000.2,N
1678205415.5,286046999.8,N
1678205435.4,286047000.2,N
1678205455.2,286047002.4,N
1678205475.0,286046999.9,N
1678205475.9,286046999.9,N
1678205495.8,286047002.6,N
1678205515.6,286047002.2,N
1678205535.5,286047004.2,Y
1678205555.3,286047001.5,P
1678205575.1,286047002.5,P
1678205595.9,286047002.3,P
1678205615.7,286047002.5,Y
1678205635.6,286047001.0,P
1678205655.4,286047000.7,N
1678205675.2,286047000.6,N
1678205695.1,286046999.2,N
1678205696.0,286046999.2,N
1678205715.8,286046996.9,Y
1678205735.7,286046997.1,P
1678205755.5,286046996.8,N
1678205775.3,286046997.1,N
1678205795.2,286046997.6,N
1678205815.0,286046997.4,N
1678205815.9,286046997.4,N
1678205835.8,286046997.3,N
1678205855.6,286046998.4,N
1678205875.4,286046996.9,N
1678205895.3,286046997.3,N
1678205915.1,286046996.8,Y
1678205935.8,286046999.9,P
1678205955.7,286046999.7,N
1678205975.5,286047000.3,N
1678205995.4,286047000.0,N
1678206015.2,286047000.5,N
1678206035.0,286047002.2,N
1678206035.9,286047002.2,N
1678206055.8,286047001.6,N
1678206075.6,286047000.0,N
1678206095.4,286047001.0,N
1678206115.3,286047000.2,N
1678206135.1,286047002.4,N
1678206155.9,286047002.7,N
1678206175.7,286047000.6,N
1678206195.5,286046999.7,N
1678206215.4,286047002.5,N
1678206235.2,286047002.2,N
1678206255.0,286047000.4,N
1678206255.9,286047000.4,N
1678206275.8,286047000.3,N
1678206295.6,286047002.5,N
1678206315.5,286047002.7,N
1678206335.3,286047001.4,N
1678206355.1,286046998.2,N
1678206375.9,286046998.2,N
1678206395.7,286047001.0,N
1678206415.5,286047000.7,N
1678206435.4,286047000.5,N
1678206455.2,286047000.0,N
1678206475.1,286047001.1,N
1678206476.0,286047001.1,N
1678206495.8,286047000.9,N
1678206515.6,286047001.2,N
1678206535.5,286046999.9,N
1678206555.3,286047002.0,N
1678206575.1,286047002.2,N
1678206595.9,286047001.5,N
1678206615.7,286047001.9,N
1678206635.6,286047001.5,N
1678206655.4,286047002.3,N
1678206675.2,286047000.1,N
1678206695.1,286047000.6,N
1678206696.0,286047000.6,N
1678206715.8,286047001.6,N
1678206735.6,286047000.1,N
1678206755.5,286047004.0,Y
1678206775.3,286047001.5,P
1678206795.2,286047002.3,P
1678206815.9,286047002.7,P
1678206835.7,286047002.4,Y
1678206855.6,286047000.8,P
1678206875.4,286046998.6,N
1678206895.2,286046999.9,N
1678206915.1,286047002.4,N
1678206916.0,286047002.4,N
1678206935.8,286046999.9,N
1678206955.7,286046998.6,N
1678206975.5,286046998.3,N
1678206995.3,286047000.4,N
1678207015.2,286047001.0,N
1678207035.0,286046998.5,N
1678207035.9,286046998.5,N
1678207055.7,286046999.3,N
1678207075.6,286046998.3,N
1678207095.4,286046998.5,N
1678207115.3,286047000.8,N
1678207135.1,286046998.1,N
1678207136.0,286046998.1,N
1678207155.8,286047000.8,N
1678207175.7,286047001.1,N
1678207195.5,286046999.4,N
1678207215.3,286046998.8,N
1678207235.2,286047001.2,N
1678207255.0,286046998.2,N
1678207255.9,286046998.2,N
1678207275.8,286047000.1,N
1678207295.6,286047001.0,N
1678207315.4,286047002.8,N
1678207335.3,286047000.3,N
1678207355.1,286046998.7,N
1678207375.9,286046998.8,N
1678207395.7,286046996.6,N
1678207415.5,286046999.1,N
1678207435.4,286046998.7,N
1678207455.2,286046998.5,N
1678207475.0,286047001.9,N
1678207475.9,286047001.9,N
1678207495.8,286046999.8,N
1678207515.6,286047000.9,N
1678207535.4,286047000.6,N
1678207555.3,286046999.9,N
1678207575.1,286047002.8,N
1678207595.9,286047002.8,N
1678207615.7,286047002.8,N
1678207635.5,286047002.0,N
1678207655.4,286047002.3,N
1678207675.2,286047002.2,N
1678207695.1,286047000.9,N
1678207696.0,286047000.9,N
1678207715.8,286046998.2,N
1678207735.6,286047000.9,N
1678207755.5,286047000.0,N
1678207775.3,286047000.2,N
1678207795.1,286047000.1,N
1678207815.9,286047000.2,N
1678207835.7,286047000.5,N
1678207855.6,286047001.2,N
1678207875.4,286047000.2,N
1678207895.2,286047000.3,N
1678207915.1,286047000.0,N
1678207916.0,286047000.0,N
1678207935.8,286047000.4,N
1678207955.7,286046998.4,N
1678207975.5,286047001.1,N
1678207995.3,286046998.6,N
1678208015.2,286046999.5,N
1678208035.0,286046999.3,N
1678208035.9,286046999.3,N
1678208055.8,286046996.5,N
1678208075.6,286046999.1,N
1678208095.4,286047001.1,N
1678208115.3,286046999.2,N
1678208135.1,286046998.9,N
1678208155.8,286046998.9,N
1678208175.7,286047000.9,N
1678208195.5,286046998.6,N
1678208215.4,286047000.4,N
1678208235.2,286047000.5,N
1678208255.0,286047000.4,N
1678208255.9,286047000.4,N
1678208275.8,286047001.1,N
1678208295.6,286047000.7,N
1678208315.5,286047002.6,N
1678208335.3,286047000.1,N
1678208355.1,286047000.5,N
1678208375.9,286046999.9,N
1678208395.7,286047001.2,N
