#timestamp,LO_Frequency,Hit,StdDev 
1570410015.8,286047000.6,P
1570410035.7,286047000.4,N
1570410055.5,286047000.4,N
1570410075.3,286047000.5,N
1570410095.2,286047000.5,N
1570410115.0,286047000.9,N
1570410115.9,286047000.9,N
1570410135.7,286047001.1,N
1570410155.6,286047001.2,N
1570410175.4,286047000.1,N
1570410195.3,286047000.1,N
1570410215.1,286047000.0,N
1570410216.0,286047000.0,N
1570410235.8,286047002.4,N
1570410255.7,286047002.6,N
1570410275.5,286047002.0,N
1570410295.4,286047002.1,N
1570410315.2,286047000.1,N
1570410335.0,286047001.5,N
1570410335.9,286047001.5,N
1570410355.8,286047001.5,N
1570410375.6,286047002.7,N
1570410395.4,286047003.9,Y
1570410415.3,286047002.0,P
1570410435.1,286047004.4,P
1570410455.9,286047001.4,N
1570410475.7,286047003.8,N
1570410495.5,286047001.8,N
1570410515.4,286047002.6,N
1570410535.2,286047002.6,N
1570410555.0,286047002.2,N
1570410555.9,286047002.2,N
1570410575.8,286047002.6,N
1570410595.6,286047002.3,N
1570410615.5,286047000.4,N
1570410635.3,286047000.7,N
1570410655.1,286047000.8,N
1570410675.9,286046998.5,N
1570410695.7,286046999.0,N
1570410715.5,286046999.0,N
1570410735.4,286046998.8,N
1570410755.2,286046998.1,N
1570410775.1,286046998.2,N
1570410776.0,286046998.2,N
1570410795.8,286047000.6,N
1570410815.6,286047001.2,N
1570410835.5,286047000.8,N
1570410855.3,286046998.3,N
1570410875.2,286046998.8,N
1570410895.9,286046998.4,N
1570410915.7,286046998.8,N
1570410935.6,286046999.0,N
1570410955.4,286046996.7,N
1570410975.2,286046997.5,N
1570410995.1,286046996.8,N
1570410996.0,286046996.8,N
1570411015.8,286046996.7,N
1570411035.7,286046999.0,N
1570411055.5,286046998.5,N
1570411075.3,286047000.4,N
1570411095.2,286047001.1,N
1570411115.0,286047000.8,N
1570411115.9,286047000.8,N
1570411135.8,286047000.4,N
1570411155.6,286047001.0,N
1570411175.4,286046998.4,N
1570411195.3,286047000.2,N
1570411215.1,286047000.3,N
1570411235.8,286047002.1,N
1570411255.7,286047004.3,N
1570411275.5,286047004.2,N
1570411295.4,286047001.8,N
1570411315.2,286047003.9,N
1570411335.0,286047001.4,N
1570411335.9,286047001.4,N
1570411355.8,286047003.7,N
1570411375.6,286047004.0,N
1570411395.4,286047003.4,N
1570411415.3,286047004.0,N
1570411435.1,286047005.6,N
1570411455.9,286047005.6,N
1570411475.7,286047003.8,N
1570411495.5,286047003.9,N
1570411515.4,286047005.9,N
1570411535.2,286047002.9,N
1570411555.0,286047003.2,N
1570411555.9,286047003.2,N
1570411575.8,286047004.0,N
1570411595.6,286047003.7,N
1570411615.5,286047003.5,N
1570411635.3,286047006.0,Y
1570411655.1,286047004.3,P
1570411675.9,286047003.3,P
1570411695.7,286047003.4,P
1570411715.6,286047005.5,Y
1570411735.4,286047000.7,P
1570411755.2,286047001.0,N
1570411775.1,286046998.9,N
1570411776.0,286046998.9,N
1570411795.8,286046998.5,N
1570411815.6,286046998.8,N
1570411835.5,286046999.4,N
1570411855.3,286046999.6,N
1570411875.2,286046996.6,N
1570411895.9,286046998.4,N
1570411915.7,286046998.2,N
1570411935.6,286046998.2,N
1570411955.4,286046998.8,N
1570411975.2,286046996.7,N
1570411995.1,286046997.1,N
1570411996.0,286046997.1,N
1570412015.8,286046997.4,N
1570412035.7,286046997.4,N
1570412055.5,286046997.3,N
1570412075.3,286046996.7,N
1570412095.2,286046999.1,N
1570412115.0,286046999.1,N
1570412115.9,286046999.1,N
1570412135.8,286046999.4,N
1570412155.6,286046999.5,N
1570412175.4,286046996.6,N
1570412195.3,286046997.7,N
1570412215.1,286046999.3,N
1570412235.8,286046999.2,N
1570412255.7,286046999.3,N
1570412275.5,286046998.8,N
1570412295.4,286046998.3,N
1570412315.2,286046999.2,N
1570412335.0,286046999.0,N
1570412335.9,286046999.0,N
1570412355.8,286046999.3,N
1570412375.6,286046996.6,Y
1570412395.5,286046998.5,P
1570412415.3,286046997.0,P
1570412435.1,286046999.4,N
1570412455.9,286046997.4,Y
1570412475.7,286046998.4,P
1570412495.5,286046998.3,P
1570412515.4,286046998.4,P
1570412535.2,286047000.9,Y
1570412555.1,286047001.8,P
1570412556.0,286047001.8,N
1570412575.8,286047001.7,N
1570412595.6,286047001.7,N
1570412615.5,286047002.6,N
1570412635.3,286047002.2,N
1570412655.1,286047001.6,N
1570412675.9,286047004.4,Y
1570412695.7,286047004.3,P
1570412715.6,286047003.8,N
1570412735.4,286047004.0,P
1570412755.2,286047003.7,Y
1570412775.1,286047000.5,P
1570412776.0,286047000.5,N
1570412795.8,286046998.8,N
1570412815.7,286046998.3,N
1570412835.5,286046998.1,N
1570412855.3,286047000.8,N
1570412875.2,286046998.6,N
1570412895.0,286046998.6,N
1570412895.9,286046998.6,N
1570412915.8,286046998.1,N
1570412935.6,286046999.0,N
1570412955.4,286047001.2,N
1570412975.3,286046998.8,N
1570412995.1,286046998.7,N
1570413015.8,286047001.2,N
1570413035.7,286047000.4,N
1570413055.5,286047000.9,N
1570413075.4,286046998.7,N
1570413095.2,286046998.3,N
1570413115.0,286047000.9,N
1570413115.9,286047000.9,N
1570413135.8,286046999.0,N
1570413155.6,286047001.1,N
1570413175.4,286046998.2,N
1570413195.3,286046998.8,N
1570413215.1,286046998.4,N
1570413235.9,286046999.2,N
1570413255.7,286046999.5,N
1570413275.5,286046999.3,N
1570413295.4,286046998.3,N
1570413315.2,286046998.8,N
1570413335.0,286046999.4,N
1570413335.9,286046999.4,N
1570413355.8,286046996.8,Y
1570413375.6,286046998.1,P
1570413395.5,286047000.4,N
1570413415.3,286047000.2,N
1570413435.1,286047000.2,N
1570413455.9,286047001.9,N
1570413475.7,286047000.1,N
1570413495.6,286047002.7,N
1570413515.4,286047002.0,N
1570413535.2,286047002.0,N
1570413555.1,286047002.0,N
1570413556.0,286047002.0,N
1570413575.8,286047002.3,N
1570413595.6,286047000.0,N
