#timestamp,LO_Frequency,Hit,StdDev 
1615806015.3,286047002.7,N
1615806035.1,286046998.4,N
1615806055.9,286047002.2,N
1615806075.7,286047001.6,N
1615806095.5,286046999.7,N
1615806115.4,286046998.2,N
1615806135.2,286047001.9,N
1615806155.1,286047000.4,N
1615806156.0,286047000.4,N
1615806175.8,286047002.8,N
1615806195.6,286046998.1,N
1615806215.5,286046997.1,N
1615806235.3,286046995.1,N
1615806255.1,286046998.0,N
1615806275.9,286047000.7,N
1615806295.7,286047006.0,N
1615806315.5,286047004.9,N
1615806335.4,286047001.3,N
1615806355.2,286047000.0,N
1615806375.1,286047001.1,N
1615806376.0,286047001.1,N
1615806395.8,286047001.0,N
1615806415.6,286046999.3,N
1615806435.5,286046999.1,N
1615806455.3,286047001.2,N
1615806475.2,286046998.6,N
1615806495.9,286046998.6,N
1615806515.7,286046998.3,N
1615806535.6,286046998.5,N
1615806555.4,286046997.0,N
1615806575.2,286046995.4,N
1615806595.1,286046996.0,N
1615806596.0,286046996.0,N
1615806615.8,286046993.3,N
1615806635.7,286046993.5,N
1615806655.5,286046993.7,N
1615806675.3,286046996.0,N
1615806695.2,286046994.6,N
1615806715.9,286046991.7,N
1615806735.7,286046994.7,N
1615806755.6,286046994.0,N
1615806775.4,286046994.1,N
1615806795.2,286046993.3,N
1615806815.1,286046996.4,N
1615806816.0,286046996.4,N
1615806835.8,286046993.3,N
1615806855.7,286046991.8,N
1615806875.5,286046994.7,N
1615806895.3,286046994.4,N
1615806915.2,286046992.2,N
1615806935.0,286046992.7,N
1615806935.9,286046992.7,N
1615806955.8,286046990.2,Y
1615806975.6,286046995.7,P
1615806995.4,286046995.5,P
1615807015.3,286046995.5,P
1615807035.1,286046995.6,Y
1615807055.8,286047001.1,P
1615807075.7,286047001.1,N
1615807095.5,286046998.1,N
1615807115.4,286047000.4,N
1615807135.2,286047001.2,N
1615807155.0,286047000.2,N
1615807155.9,286047000.2,N
1615807175.8,286047000.0,N
1615807195.6,286046999.8,N
1615807215.4,286047000.4,N
1615807235.3,286046999.9,N
1615807255.1,286046998.8,N
1615807275.9,286046998.8,N
1615807295.7,286046998.6,N
1615807315.5,286047000.8,N
1615807335.4,286046998.5,N
1615807355.2,286047000.4,N
1615807375.0,286047000.7,N
1615807375.9,286047000.7,N
1615807395.8,286047000.9,N
1615807415.6,286046998.2,N
1615807435.5,286047001.0,N
1615807455.3,286047004.4,Y
1615807475.1,286047003.1,P
1615807495.9,286047005.1,P
1615807515.7,286047005.7,N
1615807535.5,286047002.9,N
1615807555.4,286047004.4,N
1615807575.2,286047004.1,N
1615807595.1,286047003.6,N
1615807596.0,286047003.6,N
1615807615.8,286047005.6,Y
1615807635.6,286047002.5,P
1615807655.5,286047002.5,P
1615807675.3,286046999.8,N
1615807695.1,286047000.6,N
1615807715.9,286046998.6,N
1615807735.7,286046996.8,N
1615807755.6,286046995.6,N
1615807775.4,286046994.2,N
1615807795.2,286046996.1,N
1615807815.1,286046993.8,N
1615807816.0,286046993.8,N
1615807835.8,286046996.3,N
1615807855.6,286046993.6,N
1615807875.5,286046994.2,N
1615807895.3,286046991.9,N
1615807915.2,286046994.0,N
1615807935.9,286046993.3,N
1615807955.7,286046994.3,N
1615807975.6,286046995.7,N
1615807995.4,286046996.9,N
1615808015.2,286046999.2,N
1615808035.1,286046996.9,N
1615808036.0,286046996.9,N
1615808055.8,286046998.6,N
1615808075.7,286047005.5,N
1615808095.5,286047003.6,N
1615808115.3,286047004.0,N
1615808135.2,286047002.5,N
1615808155.9,286047000.7,N
1615808175.7,286046999.0,N
1615808195.6,286046996.6,N
1615808215.4,286046995.9,N
1615808235.3,286046994.6,N
1615808255.1,286046994.8,N
1615808256.0,286046994.8,N
1615808275.8,286046992.3,N
1615808295.7,286046992.7,N
1615808315.5,286046992.7,N
1615808335.3,286046992.6,N
1615808355.2,286046996.0,N
1615808375.0,286046999.3,N
1615808375.9,286046999.3,N
1615808395.8,286047001.0,N
1615808415.6,286046999.1,N
1615808435.4,286046998.9,N
1615808455.3,286046997.3,N
1615808475.1,286046995.7,N
1615808495.8,286046992.3,N
1615808515.7,286046991.4,N
1615808535.5,286046989.4,N
1615808555.3,286046991.2,N
1615808575.2,286046987.4,Y
1615808595.0,286046988.9,P
1615808595.9,286046988.9,N
1615808615.8,286046986.9,P
1615808635.6,286046988.0,Y
1615808655.4,286047001.0,P
1615808675.3,286046998.8,N
1615808695.1,286046997.1,N
1615808715.9,286046999.2,N
1615808735.7,286046997.6,N
1615808755.5,286046997.7,N
1615808775.4,286046997.9,N
1615808795.2,286046997.6,N
1615808815.0,286046997.5,N
1615808815.9,286046997.5,N
1615808835.8,286046997.1,N
1615808855.6,286046995.0,N
1615808875.5,286046997.7,N
1615808895.3,286046995.2,N
1615808915.1,286046996.3,N
1615808935.9,286046995.3,N
1615808955.7,286046996.4,N
1615808975.5,286046991.7,Y
1615808995.4,286046999.6,P
1615809015.2,286047001.0,N
1615809035.1,286047001.7,N
1615809036.0,286047001.7,N
1615809055.8,286047005.8,Y
1615809075.6,286047007.3,P
1615809095.5,286047005.0,N
1615809115.3,286047002.6,N
1615809135.1,286047001.0,N
1615809155.9,286046999.3,N
1615809175.7,286046998.4,N
1615809195.6,286047005.2,N
1615809215.4,286047006.7,N
1615809235.2,286047004.5,N
1615809255.1,286047005.5,N
1615809256.0,286047005.5,N
1615809275.8,286047005.1,N
1615809295.6,286047004.3,N
1615809315.5,286047000.1,N
1615809335.3,286047000.5,N
1615809355.2,286046998.2,N
1615809375.9,286046998.6,N
1615809395.7,286047001.0,N
1615809415.6,286046999.5,N
1615809435.4,286046998.7,N
1615809455.2,286047002.1,N
1615809475.1,286047003.7,N
1615809476.0,286047003.7,N
1615809495.8,286047003.3,N
1615809515.7,286047004.0,N
1615809535.5,286047003.9,N
1615809555.3,286047002.3,N
1615809575.2,286047001.0,N
1615809595.9,286047000.0,N
