#timestamp,LO_Frequency,Hit,StdDev 
1601647215.3,286047002.5,N
1601647235.1,286047003.1,N
1601647236.0,286047003.1,N
1601647255.8,286047004.2,N
1601647275.7,286047004.4,N
1601647295.5,286047001.4,N
1601647315.3,286047003.3,N
1601647335.2,286047000.0,N
1601647355.0,286046999.4,N
1601647355.9,286046999.4,N
1601647375.8,286046998.2,N
1601647395.6,286047005.9,N
1601647415.4,286047007.4,Y
1601647435.3,286047001.9,P
1601647455.1,286047005.1,P
1601647475.9,286047007.0,P
1601647495.7,286047004.5,N
1601647515.5,286047007.5,Y
1601647535.4,286046999.9,P
1601647555.2,286047003.5,N
1601647575.0,286047004.1,N
1601647575.9,286047004.1,N
1601647595.8,286047005.0,Y
1601647615.6,286047011.9,P
1601647635.5,286047005.0,N
1601647655.3,286047003.4,N
1601647675.1,286047003.3,N
1601647695.9,286047004.3,N
1601647715.7,286047000.1,N
1601647735.6,286046998.1,N
1601647755.4,286047002.1,N
1601647775.2,286047001.3,N
1601647795.1,286046999.3,N
1601647796.0,286046999.3,N
1601647815.8,286047002.7,N
1601647835.6,286046998.6,N
1601647855.5,286047000.0,N
1601647875.3,286047001.2,N
1601647925.2,286047000.1,E
1601647935.1,286046999.8,N
1601647955.8,286047001.7,P
1601647975.7,286047003.8,P
1601647995.5,286047004.2,N
1601648015.4,286047000.6,N
1601648035.2,286047001.2,N
1601648055.0,286046999.6,N
1601648055.9,286046999.6,N
1601648075.8,286046996.6,N
1601648095.6,286046997.5,N
1601648115.5,286046997.4,N
1601648135.3,286046998.5,N
1601648155.1,286046999.2,N
1601648175.9,286046996.9,N
1601648195.7,286046999.3,N
1601648215.5,286046994.9,N
1601648235.4,286046995.0,N
1601648255.2,286046995.2,N
1601648275.1,286046993.8,N
1601648276.0,286046993.8,N
1601648295.8,286046994.9,N
1601648315.6,286046996.9,N
1601648335.5,286046999.6,N
1601648355.3,286046996.7,N
1601648375.1,286046998.7,N
1601648395.9,286046998.3,N
1601648415.7,286047000.7,N
1601648435.6,286046998.4,N
1601648455.4,286046996.7,N
1601648475.2,286046997.4,N
1601648495.1,286046999.6,N
1601648496.0,286046999.6,N
1601648515.8,286046998.9,N
1601648535.7,286046996.6,N
1601648555.5,286046995.8,N
1601648575.3,286046997.3,N
1601648595.2,286046999.4,N
1601648615.0,286046997.7,N
1601648615.9,286046997.7,N
1601648635.7,286046995.6,N
1601648655.6,286046995.5,N
1601648675.4,286046994.1,Y
1601648695.3,286046998.7,P
1601648715.1,286047000.1,N
1601648735.8,286047002.0,N
1601648755.7,286047003.6,N
1601648775.5,286047002.6,N
1601648795.4,286047000.3,N
1601648815.2,286047000.5,N
1601648835.0,286047000.4,N
1601648835.9,286047000.4,N
1601648855.8,286046999.3,N
1601648875.6,286046997.2,N
1601648895.4,286046996.9,N
1601648915.3,286046999.2,N
1601648935.1,286046995.0,N
1601648955.9,286046995.9,N
1601648975.7,286046997.1,N
1601648995.5,286046998.3,N
1601649015.4,286046999.3,N
1601649035.2,286047000.8,N
1601649055.0,286046995.0,N
1601649056.0,286046995.0,N
1601649075.8,286046998.9,N
1601649095.6,286046998.2,N
1601649115.5,286047000.9,N
1601649135.3,286046997.3,N
1601649155.1,286046999.2,N
1601649175.9,286046998.6,N
1601649195.7,286046998.6,N
1601649215.6,286047000.4,N
1601649235.4,286047000.2,N
1601649255.2,286047003.6,N
1601649275.1,286047001.8,N
1601649276.0,286047001.8,N
1601649295.8,286047001.8,N
1601649315.6,286047002.1,N
1601649335.5,286047002.1,N
1601649355.3,286047004.1,N
1601649375.2,286047001.6,N
1601649395.9,286047002.5,N
1601649415.7,286047005.8,N
1601649435.6,286047003.0,N
1601649455.4,286047007.6,N
1601649475.3,286047006.7,N
1601649495.1,286047010.0,Y
1601649496.0,286047010.0,P
1601649515.8,286047010.5,N
1601649535.7,286047010.5,N
1601649555.5,286047009.4,N
1601649575.4,286047009.6,N
1601649595.2,286047010.1,N
1601649615.0,286047009.5,N
1601649615.9,286047009.5,N
1601649635.8,286047013.0,Y
1601649655.6,286047005.8,P
1601649675.5,286047001.7,N
1601649695.3,286047002.2,N
1601649715.1,286047001.7,N
1601649735.9,286046999.8,N
1601649755.7,286046998.2,N
1601649775.5,286046996.5,N
1601649795.4,286046997.1,N
1601649815.2,286046999.1,N
1601649835.1,286047000.3,N
1601649836.0,286047000.3,N
1601649855.8,286047000.4,N
1601649875.6,286047000.8,N
1601649895.5,286047001.2,N
1601649915.3,286046999.2,N
1601649935.1,286047000.0,N
1601649955.9,286047000.7,N
1601649975.7,286047000.7,N
1601649995.6,286047000.7,N
1601650015.4,286046999.5,N
1601650035.2,286046997.6,N
1601650055.1,286046995.2,N
1601650056.0,286046995.2,N
1601650075.8,286046993.7,N
1601650095.7,286046997.4,N
1601650115.5,286046996.9,N
1601650135.3,286046997.9,N
1601650155.2,286047011.9,Y
1601650175.0,286047000.6,P
1601650175.9,286047000.6,N
1601650195.7,286046996.9,P
1601650215.6,286046993.3,Y
1601650235.5,286046998.9,P
1601650255.3,286047000.4,N
1601650275.1,286047002.2,P
1601650295.9,286047004.0,Y
1601650315.7,286047001.8,P
1601650335.5,286046999.9,N
1601650355.4,286047000.5,N
1601650375.2,286047000.5,N
1601650395.1,286047002.4,Y
1601650396.0,286047002.4,P
1601650415.8,286046995.0,P
1601650435.6,286046997.4,N
1601650455.5,286046998.1,N
1601650475.3,286046999.6,N
1601650495.2,286047001.7,N
1601650515.9,286046998.2,N
1601650535.7,286046998.9,N
1601650555.6,286047002.8,N
1601650575.4,286046998.6,N
1601650595.2,286047000.6,N
1601650615.1,286047002.0,N
1601650616.0,286047002.0,N
1601650635.8,286047003.4,N
1601650655.7,286047001.6,N
1601650675.5,286047002.1,N
1601650695.3,286047001.5,N
1601650715.2,286047006.8,Y
1601650735.0,286047005.6,P
1601650735.9,286047005.6,N
1601650755.8,286047006.7,N
1601650775.6,286047001.4,N
1601650795.4,286047001.8,N
