#timestamp,LO_Frequency,Hit,StdDev 
1558972815.4,286047001.6,N
1558972835.2,286047003.5,Y
1558972855.0,286047004.2,P
1558972855.9,286047004.2,N
1558972875.8,286047003.2,N
1558972895.6,286047003.1,N
1558972915.4,286047003.0,N
1558972935.3,286047003.7,N
1558972955.1,286047003.3,N
1558972956.0,286047003.3,N
1558972975.8,286047003.0,N
1558972995.7,286047006.0,Y
1558973015.5,286047001.3,P
1558973035.3,286047003.1,P
1558973055.1,286047003.5,P
1558973075.9,286047004.0,Y
1558973095.7,286046998.5,P
1558973115.6,286047000.3,N
1558973135.4,286046999.0,N
1558973155.2,286046998.2,N
1558973175.0,286047001.2,N
1558973175.9,286047001.2,N
1558973195.8,286046998.3,N
1558973215.6,286047001.0,N
1558973235.4,286047000.9,N
1558973255.3,286047003.4,N
1558973275.1,286047005.9,Y
1558973295.8,286047005.8,P
1558973315.7,286047003.4,N
1558973335.5,286047005.6,N
1558973355.3,286047005.3,N
1558973375.2,286047004.9,N
1558973395.9,286047006.7,Y
1558973415.7,286047003.3,P
1558973435.6,286047003.6,P
1558973455.4,286047003.2,P
1558973475.2,286047005.4,Y
1558973495.1,286047002.5,P
1558973496.0,286047002.5,P
1558973515.8,286047001.8,P
1558973535.6,286047003.9,Y
1558973555.5,286047002.4,P
1558973575.3,286047000.2,N
1558973595.1,286047001.9,N
1558973615.9,286047003.4,Y
1558973635.7,286047001.9,P
1558973655.5,286047002.2,P
1558973675.4,286047002.5,P
1558973695.2,286047002.7,Y
1558973715.0,286046998.8,P
1558973715.9,286046998.8,N
1558973735.8,286046998.9,N
1558973755.6,286046998.5,N
1558973775.4,286047000.2,N
1558973795.2,286047002.6,N
1558973815.1,286047004.4,N
1558973816.0,286047004.4,N
1558973835.8,286047003.0,N
1558973855.6,286047005.0,N
1558973875.5,286047008.7,Y
1558973895.3,286047006.9,P
1558973915.1,286047007.7,N
1558973935.9,286047011.4,P
1558973955.7,286047012.7,Y
1558973975.5,286047010.8,P
1558973995.4,286047012.4,P
1558974015.2,286047009.7,P
1558974035.0,286047012.1,Y
1558974035.9,286047012.1,P
1558974055.8,286047000.6,N
1558974075.6,286047000.1,N
1558974095.4,286047001.0,N
1558974115.3,286047002.2,N
1558974135.1,286047001.3,N
1558974155.8,286047003.8,N
1558974175.7,286047001.4,N
1558974195.5,286047001.3,N
1558974215.3,286047001.3,N
1558974235.2,286047003.2,N
1558974255.9,286047005.4,N
1558974275.7,286047010.7,N
1558974295.5,286047009.7,N
1558974315.4,286047010.0,N
1558974335.2,286047009.8,N
1558974355.0,286047009.6,N
1558974355.9,286047009.6,N
1558974375.8,286047009.7,N
1558974395.6,286047009.7,N
1558974415.4,286047009.9,N
1558974435.3,286047009.3,N
1558974455.1,286047012.0,N
1558974456.0,286047012.0,N
1558974475.8,286047012.1,N
1558974495.7,286047011.2,N
1558974515.5,286047014.0,Y
1558974535.3,286047006.3,P
1558974555.2,286047012.2,P
1558974575.9,286047011.8,P
1558974595.7,286047012.9,Y
1558974615.6,286047003.1,P
1558974635.4,286047004.8,N
1558974655.2,286047004.9,N
1558974675.0,286047006.4,N
1558974676.0,286047006.4,Y
1558974695.8,286047002.5,P
1558974715.6,286047001.9,N
1558974735.5,286047004.2,N
1558974755.3,286047003.6,N
1558974775.1,286047003.5,N
1558974795.9,286047005.6,Y
1558974815.7,286047000.2,P
1558974835.5,286047002.5,N
1558974855.3,286047002.0,N
1558974875.2,286047003.0,N
1558974895.0,286047001.6,N
1558974895.9,286047001.6,N
1558974915.7,286047003.4,Y
1558974935.6,286047001.9,P
1558974955.4,286047003.9,P
1558974975.2,286047004.1,P
1558974995.1,286047005.1,Y
1558974996.0,286047005.1,P
1558975015.8,286047003.1,N
1558975035.6,286047004.4,P
1558975055.5,286047009.2,Y
1558975075.3,286047004.9,P
1558975095.1,286047007.5,P
1558975115.9,286047007.5,P
1558975135.7,286047006.6,Y
1558975155.5,286047001.7,P
1558975175.4,286047002.1,N
1558975195.2,286047003.0,N
1558975215.0,286047007.9,Y
1558975215.9,286047007.9,P
1558975235.8,286047002.6,N
1558975255.6,286047002.3,N
1558975275.4,286047004.6,N
1558975295.3,286047006.0,N
1558975315.1,286047005.8,N
1558975335.8,286047004.6,N
1558975355.7,286047007.4,Y
1558975375.5,286047001.3,P
1558975395.3,286047003.1,N
1558975415.2,286047005.1,P
1558975435.9,286047006.8,Y
1558975455.7,286047003.1,P
1558975475.6,286047004.6,P
1558975495.4,286047007.3,P
1558975515.2,286047006.6,Y
1558975535.1,286047003.6,P
1558975536.0,286047003.6,P
1558975555.8,286047005.9,P
1558975575.6,286047003.3,Y
1558975595.5,286047000.7,P
1558975615.3,286047002.4,N
1558975635.1,286047003.7,N
1558975655.9,286047005.7,Y
1558975675.7,286047004.2,P
1558975695.5,286047002.6,P
1558975715.4,286047003.2,P
1558975735.2,286047003.8,Y
1558975755.0,286046999.0,P
1558975755.9,286046999.0,N
1558975775.8,286047007.1,P
1558975795.6,286047004.3,N
1558975815.4,286047001.6,N
1558975835.3,286047007.2,N
1558975855.1,286047005.6,N
1558975856.0,286047005.6,N
1558975875.8,286047004.8,N
1558975895.7,286047012.3,Y
1558975915.5,286047007.1,P
1558975935.3,286047004.8,N
1558975955.1,286047004.7,P
1558975975.9,286047006.9,Y
1558975995.7,286047001.6,P
1558976015.6,286047001.8,N
1558976035.4,286047003.4,N
1558976055.2,286047006.0,Y
1558976075.0,286047003.7,P
1558976076.0,286047003.7,P
1558976095.8,286047002.9,P
1558976115.6,286047003.4,Y
1558976135.5,286046998.7,P
1558976155.3,286047000.1,N
1558976175.1,286047000.1,N
1558976195.8,286047002.1,N
1558976215.7,286047002.0,N
1558976235.5,286047001.6,N
1558976255.3,286047004.0,N
1558976275.2,286047001.4,N
1558976295.9,286047004.7,N
1558976315.7,286047008.3,Y
1558976335.6,286047008.9,P
1558976355.4,286047007.8,N
1558976375.2,286047008.0,N
1558976395.1,286047008.6,Y
1558976396.0,286047008.6,P
