#timestamp,LO_Frequency,Hit,StdDev 
1577160015.8,286047004.4,N
1577160035.7,286047002.9,N
1577160055.5,286047001.9,N
1577160075.4,286047004.3,N
1577160095.2,286047000.2,N
1577160115.0,286047003.1,N
1577160115.9,286047003.1,N
1577160135.8,286047002.2,N
1577160155.6,286047000.5,N
1577160175.4,286046997.6,N
1577160195.3,286046995.9,N
1577160215.1,286046996.4,N
1577160235.9,286046990.7,N
1577160255.7,286046995.3,N
1577160275.5,286046990.4,N
1577160295.4,286046990.5,N
1577160315.2,286046987.0,Y
1577160335.1,286046985.7,P
1577160336.0,286046985.7,N
1577160355.8,286046984.6,N
1577160375.6,286046987.2,N
1577160395.5,286046989.6,N
1577160415.3,286046987.6,N
1577160435.2,286046984.0,Y
1577160455.9,286047005.8,P
1577160475.7,286047017.6,N
1577160495.6,286047018.1,N
1577160515.4,286047019.7,N
1577160535.2,286047016.3,N
1577160555.1,286047015.4,N
1577160556.0,286047015.4,N
1577160575.8,286047009.6,N
1577160595.7,286047013.9,N
1577160615.5,286047011.9,N
1577160635.3,286047013.7,N
1577160655.2,286047017.8,N
1577160675.0,286047014.4,N
1577160675.9,286047014.4,N
1577160695.8,286047015.8,N
1577160715.6,286047018.6,N
1577160735.4,286047018.0,N
1577160755.3,286047021.9,Y
1577160775.1,286047010.7,P
1577160795.8,286047008.4,P
1577160815.7,286047005.0,N
1577160835.5,286047009.2,N
1577160855.4,286047009.7,Y
1577160875.2,286047000.9,P
1577160895.0,286046996.0,N
1577160895.9,286046996.0,N
1577160915.8,286046994.0,N
1577160935.6,286046989.1,N
1577160955.4,286046989.3,N
1577160975.3,286046990.5,N
1577160995.1,286046985.6,N
1577161015.9,286046985.3,N
1577161035.7,286046998.2,N
1577161055.5,286047001.5,N
1577161075.4,286047002.0,N
1577161095.2,286046997.7,N
1577161115.0,286046997.3,N
1577161116.0,286046997.3,N
1577161135.8,286046995.1,N
1577161155.6,286046989.4,N
1577161175.5,286046985.6,N
1577161195.3,286046982.9,N
1577161215.1,286046977.3,Y
1577161235.9,286046983.9,P
1577161255.7,286046981.4,P
1577161275.6,286046987.2,N
1577161295.4,286046990.5,N
1577161315.2,286046988.6,N
1577161335.1,286046987.5,Y
1577161336.0,286046987.5,P
1577161355.8,286046994.0,P
1577161375.7,286046991.7,N
1577161395.5,286046992.9,N
1577161415.4,286046987.8,Y
1577161435.2,286046997.7,P
1577161455.0,286046997.2,N
1577161455.9,286046997.2,N
1577161475.8,286047001.0,N
1577161495.6,286047002.5,N
1577161515.4,286047007.2,N
1577161535.3,286047012.5,N
1577161555.1,286047006.6,N
1577161575.9,286047007.2,N
1577161595.7,286047003.4,N
1577161615.5,286047006.7,N
1577161635.4,286047011.7,N
1577161655.2,286047005.5,N
1577161675.0,286047008.3,N
1577161675.9,286047008.3,N
1577161695.8,286047020.6,Y
1577161715.6,286047020.0,P
1577161735.5,286047021.4,N
1577161755.3,286047022.4,N
1577161775.1,286047021.5,N
1577161795.9,286047023.6,Y
1577161815.7,286047000.2,P
1577161835.6,286046999.5,N
1577161855.4,286046997.3,N
1577161875.2,286046994.2,N
1577161895.1,286046993.3,N
1577161896.0,286046993.3,N
1577161915.8,286046992.1,N
1577161935.6,286046995.2,N
1577161955.5,286046991.0,N
1577161975.3,286047005.5,N
1577161995.2,286047006.4,N
1577162015.9,286047007.3,N
1577162035.7,286046999.8,N
1577162055.6,286047003.3,N
1577162075.4,286047008.4,N
1577162095.2,286047007.2,N
1577162115.1,286047015.0,N
1577162116.0,286047015.0,N
1577162135.8,286047009.8,N
1577162155.7,286047008.0,N
1577162175.5,286047003.7,N
1577162195.3,286047000.8,N
1577162215.2,286046999.4,N
1577162235.0,286047002.6,N
1577162235.9,286047002.6,N
1577162255.7,286046995.5,N
1577162275.6,286046995.8,N
1577162295.4,286046990.4,N
1577162315.3,286046997.3,N
1577162335.1,286046992.8,N
1577162336.0,286046992.8,N
1577162355.8,286046987.7,N
1577162375.7,286046988.2,N
1577162395.5,286046985.9,N
1577162415.3,286046988.9,N
1577162435.2,286046992.3,N
1577162455.0,286046993.4,N
1577162455.9,286046993.4,N
1577162475.8,286047001.3,N
1577162495.6,286046998.9,N
1577162545.5,286046996.6,E
1577162555.4,286047002.5,N
1577162575.2,286047002.7,P
1577162595.1,286046999.0,P
1577162596.0,286046999.0,N
1577162615.8,286046995.0,N
1577162635.6,286047002.5,N
1577162655.5,286047006.4,N
1577162675.3,286047010.9,Y
1577162695.2,286047012.0,P
1577162715.9,286047009.4,N
1577162735.7,286047009.6,N
1577162755.6,286047009.2,N
1577162775.4,286047007.8,N
1577162795.3,286047016.9,Y
1577162815.1,286047016.0,P
1577162816.0,286047016.0,P
1577162835.8,286047019.0,P
1577162855.7,286047017.1,Y
1577162875.5,286047006.0,P
1577162895.3,286047009.0,N
1577162915.2,286047004.5,N
1577162935.0,286047000.2,N
1577162935.9,286047000.2,N
1577162955.8,286046998.1,N
1577162975.6,286046998.1,N
1577162995.4,286046996.0,N
1577163015.3,286046989.4,N
1577163035.1,286046989.7,N
1577163055.9,286046990.8,N
1577163075.7,286046992.9,N
1577163095.5,286046998.0,N
1577163115.4,286046997.2,N
1577163135.2,286046991.9,N
1577163155.0,286046991.4,N
1577163155.9,286046965.8,Y
1577163175.8,286046998.8,P
1577163195.6,286046995.5,P
1577163215.5,286046997.8,N
1577163235.3,286046993.3,Y
1577163255.1,286046989.1,P
1577163275.9,286046983.8,P
1577163295.7,286046997.4,N
1577163315.5,286046998.0,N
1577163335.4,286046990.6,N
1577163355.2,286046988.9,N
1577163375.1,286046986.4,N
1577163376.0,286046986.4,N
1577163395.8,286046984.1,Y
1577163415.6,286046985.7,P
1577163435.5,286046990.8,P
1577163455.3,286046990.5,P
1577163475.1,286046993.1,Y
1577163495.9,286047000.4,P
1577163515.7,286046995.3,N
1577163535.6,286047002.7,N
1577163555.4,286046998.7,N
1577163575.2,286047000.2,N
1577163595.1,286046997.3,N
1577163596.0,286046997.3,N
