#timestamp,LO_Frequency,Hit,StdDev 
1609270275.6,286047003.9,P
1609270295.5,286047001.5,P
1609270315.3,286047004.0,P
1609270335.1,286047003.1,N
1609270355.9,286047003.7,Y
1609270375.7,286047001.5,P
1609270395.5,286047001.4,N
1609270415.4,286047001.8,N
1609270435.2,286047001.7,N
1609270455.1,286047002.3,Y
1609270456.0,286047002.3,P
1609270475.8,286047000.9,P
1609270495.6,286047000.8,N
1609270515.5,286046998.5,N
1609270535.3,286046998.9,N
1609270555.1,286046998.4,N
1609270575.9,286046997.0,N
1609270595.7,286046997.2,N
1609270615.6,286046995.3,N
1609270635.4,286046995.7,N
1609270655.2,286046995.2,N
1609270675.1,286046996.1,N
1609270676.0,286046996.1,N
1609270695.8,286046993.5,N
1609270715.6,286046996.4,N
1609270735.5,286046998.0,N
1609270755.3,286046997.7,N
1609270775.2,286046997.7,N
1609270795.9,286046997.3,N
1609270815.7,286046996.9,N
1609270835.6,286046995.1,N
1609270855.4,286046996.2,N
1609270875.2,286046993.4,Y
1609270895.1,286046997.0,P
1609270896.0,286046997.0,P
1609270915.8,286046998.3,P
1609270935.7,286046998.1,Y
1609270955.5,286047004.4,P
1609270975.3,286047001.7,N
1609270995.2,286046999.8,N
1609271015.0,286047000.2,N
1609271015.9,286047000.2,N
1609271035.8,286047002.8,N
1609271055.6,286047002.6,N
1609271075.4,286047001.7,N
1609271095.3,286047002.2,N
1609271115.1,286047000.3,N
1609271135.8,286046998.9,N
1609271155.7,286047002.8,N
1609271175.5,286047002.7,N
1609271195.4,286047000.1,N
1609271215.2,286047002.4,N
1609271235.0,286046999.7,N
1609271235.9,286046999.7,N
1609271255.8,286047002.4,N
1609271275.6,286047002.6,N
1609271295.5,286046999.9,N
1609271315.3,286047000.4,N
1609271335.1,286047000.4,N
1609271355.9,286047000.1,N
1609271375.7,286046999.9,N
1609271395.5,286046999.7,N
1609271415.4,286047002.4,N
1609271435.2,286047000.0,N
1609271455.1,286047000.0,N
1609271456.0,286047000.0,N
1609271475.8,286046998.3,N
1609271495.6,286046999.2,N
1609271515.5,286046998.1,N
1609271535.3,286047000.5,N
1609271555.1,286047002.4,N
1609271575.9,286047002.3,N
1609271595.7,286047001.4,N
1609271615.6,286047001.8,N
1609271635.4,286047005.4,Y
1609271655.2,286047005.5,P
1609271675.1,286047007.2,P
1609271676.0,286047007.2,N
1609271695.8,286047007.6,N
1609271715.7,286047007.1,N
1609271735.5,286047007.4,Y
1609271755.3,286046998.8,P
1609271775.2,286046997.1,N
1609271795.0,286046997.7,N
1609271795.9,286046997.7,N
1609271815.8,286046996.8,N
1609271835.6,286046994.9,N
1609271855.4,286046995.3,N
1609271875.3,286046996.1,N
1609271895.1,286046996.2,N
1609271915.8,286046995.9,N
1609271935.7,286046996.3,N
1609271955.5,286046994.8,N
1609271975.4,286046994.4,N
1609271995.2,286046993.4,N
