#timestamp,LO_Frequency,Hit,StdDev 
1555124415.9,286047000.4,N
1555124435.7,286047000.1,N
1555124455.6,286047000.1,N
1555124475.4,286047000.5,N
1555124495.2,286047000.6,N
1555124515.0,286047000.5,N
1555124515.9,286047000.5,N
1555124535.8,286047000.2,N
1555124555.6,286046999.9,N
1555124575.4,286047000.2,N
1555124595.3,286047000.2,N
1555124615.1,286047000.6,N
1555124635.8,286047000.6,N
1555124655.7,286047000.9,Y
1555124675.5,286047000.0,P
1555124695.3,286047000.4,P
1555124715.2,286047000.7,P
1555124735.9,286046999.7,N
1555124755.7,286047000.3,N
1555124775.6,286047001.0,Y
1555124795.4,286047000.0,P
1555124815.2,286047000.3,N
1555124835.1,286047000.4,N
1555124836.0,286047000.4,N
1555124855.8,286047000.4,N
1555124875.6,286047000.7,Y
1555124895.5,286047000.1,P
1555124915.3,286047000.5,P
1555124935.1,286047000.5,N
1555124955.9,286046998.6,Y
1555124975.7,286046998.1,P
1555124995.5,286047000.9,N
1555125015.4,286047001.2,N
1555125035.2,286047000.9,N
1555125055.0,286047000.6,N
1555125055.9,286047000.6,N
1555125075.7,286047000.6,N
1555125095.6,286047000.6,N
1555125115.4,286047001.1,N
1555125135.2,286047000.5,N
1555125155.1,286046998.4,N
1555125156.0,286046998.4,N
1555125175.8,286047000.5,N
1555125195.6,286047000.4,N
1555125215.5,286047000.8,N
1555125235.3,286047000.4,N
1555125255.1,286047000.3,N
1555125275.9,286047001.0,N
1555125295.7,286047000.6,N
1555125315.5,286047000.1,N
1555125335.3,286047000.1,N
1555125355.2,286046999.8,N
1555125375.9,286047000.4,N
1555125395.7,286047000.4,N
1555125415.6,286046999.7,N
1555125435.4,286047000.0,N
1555125455.2,286047000.0,N
1555125475.1,286046999.7,N
1555125476.0,286046999.7,N
1555125495.8,286047002.8,Y
1555125515.6,286047000.3,P
1555125535.5,286046999.7,P
1555125555.3,286047000.0,N
1555125575.1,286047000.2,N
1555125595.9,286047000.2,N
1555125615.7,286047002.6,Y
1555125635.5,286047002.6,P
1555125655.4,286047002.5,N
1555125675.2,286047002.8,N
1555125695.0,286047002.1,N
1555125695.9,286047002.1,N
1555125715.7,286047002.0,N
1555125735.6,286047001.9,N
1555125755.4,286047002.6,Y
1555125775.2,286046998.1,P
1555125795.1,286047001.2,N
1555125796.0,286047001.2,N
1555125815.8,286047000.5,N
1555125835.6,286047001.0,N
1555125855.5,286047000.6,N
1555125875.3,286046999.8,N
1555125895.1,286047002.8,N
1555125915.9,286047002.4,N
1555125935.7,286047002.4,N
1555125955.5,286047000.1,N
1555125975.4,286047002.6,N
1555125995.2,286047002.5,N
1555126015.0,286046999.7,N
1555126015.9,286046999.7,N
1555126035.7,286047002.2,N
1555126055.6,286047002.4,N
1555126075.4,286047002.5,N
1555126095.2,286047001.7,N
1555126115.1,286047001.7,N
1555126116.0,286047001.7,N
1555126135.8,286047001.6,N
1555126155.6,286047003.1,N
1555126175.5,286047002.9,N
1555126195.3,286047003.1,N
1555126215.1,286047005.1,Y
1555126235.9,286047003.6,P
1555126255.7,286047004.2,P
1555126275.5,286047003.4,N
1555126295.4,286047003.0,N
1555126315.2,286047006.0,Y
1555126335.0,286047002.3,P
1555126335.9,286047002.3,P
1555126355.8,286047002.6,P
1555126375.6,286047002.2,Y
1555126395.4,286046999.2,P
1555126415.3,286046999.4,N
1555126435.1,286046999.0,N
1555126436.0,286046999.0,N
1555126455.8,286046998.2,N
1555126475.6,286046998.7,N
1555126495.5,286047000.9,N
1555126515.3,286047001.2,N
1555126535.1,286047001.1,N
1555126555.9,286047000.8,N
1555126575.7,286047000.5,N
1555126595.5,286046998.6,N
1555126615.4,286047001.0,N
1555126635.2,286046998.6,N
1555126655.0,286046998.2,N
1555126655.9,286046998.2,N
1555126675.8,286047000.9,N
1555126695.6,286047000.6,N
1555126715.4,286047001.1,N
1555126735.2,286047000.6,N
1555126755.1,286047000.4,N
1555126756.0,286047000.4,N
1555126775.8,286047000.4,N
1555126795.6,286047001.0,N
1555126815.5,286047001.0,N
1555126835.3,286047000.0,N
1555126855.1,286046999.9,N
1555126875.9,286047000.2,N
1555126895.7,286047000.2,N
1555126915.5,286047000.1,N
1555126935.4,286046999.9,N
1555126955.2,286047000.2,N
1555126975.0,286047002.4,N
1555126975.9,286047002.4,N
1555126995.8,286047000.6,N
1555127015.6,286047000.2,N
1555127035.4,286047000.6,N
1555127055.2,286047000.1,N
1555127075.1,286047000.2,N
1555127076.0,286047000.2,N
1555127095.8,286046999.9,N
1555127115.6,286047000.6,N
1555127135.5,286047000.1,N
1555127155.3,286046999.8,N
1555127175.1,286047000.2,N
1555127195.9,286047000.6,N
1555127215.7,286047000.5,N
1555127235.5,286047000.1,N
1555127255.4,286047000.5,N
1555127275.2,286047000.5,N
1555127295.0,286046999.8,N
1555127295.9,286046999.8,N
1555127315.7,286046999.8,N
1555127335.6,286047002.8,Y
1555127355.4,286047000.6,P
1555127375.2,286046999.8,N
1555127395.1,286047000.3,N
1555127396.0,286047000.3,N
1555127415.8,286046999.8,N
1555127435.6,286047000.4,N
1555127455.5,286046999.7,N
1555127475.3,286047002.8,Y
1555127495.1,286046999.8,P
1555127515.9,286047002.8,P
1555127535.7,286047000.0,N
1555127555.5,286047000.0,N
1555127575.4,286046999.9,N
1555127595.2,286047002.1,N
1555127615.0,286047002.7,N
1555127615.9,286047002.7,N
1555127635.8,286047002.3,N
1555127655.6,286047002.6,N
1555127675.4,286047002.6,N
1555127695.2,286047002.8,N
1555127715.1,286047002.1,N
1555127716.0,286047002.1,N
1555127735.8,286047002.1,N
1555127755.6,286047001.9,N
1555127775.5,286047001.5,N
1555127795.3,286047001.7,N
1555127815.1,286047002.0,N
1555127835.9,286047001.9,N
1555127855.7,286047004.4,Y
1555127875.5,286047002.7,P
1555127895.4,286047002.3,P
1555127915.2,286047002.2,P
1555127935.0,286047001.9,Y
1555127935.9,286047001.9,P
1555127955.8,286047000.8,P
1555127975.6,286047000.3,N
1555127995.4,286047000.7,N
