#timestamp,LO_Frequency,Hit,StdDev 
1708740015.3,286047002.7,N
1708740035.1,286047002.5,N
1708740055.9,286047000.7,N
1708740075.7,286046998.4,N
1708740095.6,286046998.2,N
1708740115.4,286046998.5,N
1708740135.2,286047000.9,N
1708740155.1,286046999.0,N
1708740156.0,286046999.0,N
1708740175.8,286046999.6,N
1708740195.6,286046995.0,Y
1708740215.5,286046995.3,P
1708740235.3,286046995.5,N
1708740255.2,286046995.6,N
1708740275.9,286046994.9,N
1708740295.7,286046995.8,N
1708740315.6,286046993.9,Y
1708740335.4,286046999.0,P
1708740355.2,286047000.6,N
1708740375.1,286047000.0,N
1708740376.0,286047000.0,N
1708740395.8,286047000.6,N
1708740415.7,286046999.9,N
1708740435.5,286047001.6,N
1708740455.3,286046999.7,N
1708740475.2,286047002.2,N
1708740495.0,286047004.3,N
1708740495.9,286047004.3,N
1708740515.7,286047004.0,N
1708740535.6,286047004.1,N
1708740555.4,286047002.1,N
1708740575.3,286047000.6,N
1708740595.1,286046999.7,N
1708740596.0,286046999.7,N
1708740615.8,286047000.9,N
1708740635.7,286047001.2,N
1708740655.5,286046998.3,N
1708740675.3,286046998.7,N
1708740695.2,286046998.6,N
1708740715.0,286046999.4,N
1708740715.9,286046999.4,N
1708740735.8,286046998.4,N
1708740755.6,286047000.9,N
1708740775.4,286047000.3,N
1708740795.3,286047000.6,N
1708740815.1,286047000.4,N
1708740816.0,286047000.4,N
1708740835.8,286046999.8,N
1708740855.7,286047002.5,N
1708740875.5,286047002.0,N
1708740895.3,286047004.4,N
1708740915.2,286047003.6,N
1708740935.0,286047003.9,N
1708740935.9,286047003.9,N
1708740955.8,286047004.0,N
1708740975.6,286047003.8,N
1708740995.4,286047001.5,N
1708741015.3,286047001.9,N
1708741035.1,286047001.9,N
1708741055.8,286047002.3,N
1708741075.7,286047001.5,N
1708741095.5,286047002.3,N
1708741115.4,286047002.3,N
1708741135.2,286046999.9,N
1708741155.0,286047000.1,N
1708741155.9,286047000.1,N
1708741175.8,286046999.9,N
1708741195.6,286047000.7,N
1708741215.4,286047002.5,N
1708741235.3,286047002.3,N
1708741255.1,286046999.9,N
1708741275.9,286047002.4,N
1708741295.7,286047002.7,N
1708741315.5,286047000.0,N
1708741335.4,286046998.3,N
1708741355.2,286046998.9,N
1708741375.0,286047000.8,N
1708741376.0,286047000.8,N
1708741395.8,286046998.1,N
1708741415.6,286047001.0,N
1708741435.5,286047001.0,N
1708741455.3,286046999.0,N
1708741475.1,286047000.8,N
1708741495.9,286046998.8,N
1708741515.7,286046998.8,N
1708741535.5,286047001.0,N
1708741555.4,286047000.2,N
1708741575.2,286046998.6,N
1708741595.1,286046998.4,N
1708741596.0,286046998.4,N
1708741615.8,286046998.2,N
1708741635.6,286047000.6,N
1708741655.5,286047001.7,N
1708741675.3,286047001.8,N
1708741695.1,286047002.4,N
1708741715.9,286047000.5,N
1708741735.7,286047000.9,N
1708741755.6,286046999.7,N
1708741775.4,286047002.2,N
1708741795.2,286047001.8,N
1708741815.1,286047001.8,N
1708741816.0,286047001.8,N
1708741835.8,286047002.4,N
1708741855.6,286047001.6,N
1708741875.5,286047000.2,N
1708741895.3,286047002.7,N
1708741915.1,286047002.5,N
1708741935.9,286047002.1,N
1708741955.7,286047002.5,N
1708741975.6,286047002.5,N
1708741995.4,286047002.0,N
1708742015.2,286047001.5,N
1708742035.1,286047002.5,N
1708742036.0,286047002.5,N
1708742055.8,286047002.8,N
1708742075.6,286046999.7,N
1708742095.5,286047002.6,N
1708742115.3,286047000.1,N
1708742135.2,286047002.5,N
1708742155.9,286047001.8,N
1708742175.7,286047003.9,Y
1708742195.6,286047002.4,P
1708742215.4,286047002.3,P
1708742235.2,286047002.0,P
1708742255.1,286047001.4,Y
1708742256.0,286047001.4,P
1708742275.8,286046999.7,N
1708742295.7,286047000.9,N
1708742315.5,286046998.1,N
1708742335.3,286046999.9,N
1708742355.2,286047002.4,N
1708742375.0,286047001.0,N
1708742375.9,286047001.0,N
1708742395.8,286046999.4,N
1708742415.6,286046999.6,N
1708742435.4,286046997.3,N
1708742455.3,286046998.9,N
1708742475.1,286046998.6,N
1708742495.8,286046999.0,N
1708742515.7,286046997.2,N
1708742535.5,286046996.5,N
1708742555.4,286046999.1,N
1708742575.2,286046999.5,N
1708742595.0,286046998.7,N
1708742595.9,286046998.7,N
1708742615.8,286046998.1,N
1708742635.6,286046998.9,N
1708742655.4,286046999.5,N
1708742675.3,286046999.3,N
1708742695.1,286046996.9,N
1708742715.9,286046999.5,N
1708742735.7,286046998.9,N
1708742755.5,286046999.1,N
1708742775.4,286046997.4,N
1708742795.2,286046997.5,N
1708742815.0,286046996.1,N
1708742815.9,286046996.1,N
1708742835.8,286046997.4,N
1708742855.6,286046999.3,N
1708742875.5,286046995.4,Y
1708742895.3,286046996.7,P
1708742915.1,286046998.8,N
1708742935.9,286046998.9,N
1708742955.7,286046998.8,N
1708742975.5,286047001.0,N
1708742995.4,286047000.4,N
1708743015.2,286046999.8,N
1708743035.1,286047000.2,N
1708743036.0,286047000.2,N
1708743055.8,286047001.7,N
1708743075.6,286047001.9,N
1708743095.5,286047002.5,N
1708743115.3,286047001.0,N
1708743135.1,286047000.6,N
1708743155.9,286047000.8,N
1708743175.7,286046998.1,N
1708743195.5,286046999.0,N
1708743215.4,286046999.6,N
1708743235.2,286046997.8,N
1708743255.1,286046996.8,N
1708743256.0,286046996.8,N
1708743275.8,286046998.7,N
1708743295.6,286046996.9,N
1708743315.5,286046997.2,N
1708743335.3,286046997.5,N
1708743355.1,286046996.8,N
1708743375.9,286046997.1,N
1708743395.7,286046996.7,N
1708743415.6,286046999.2,N
1708743435.4,286046997.8,N
1708743455.2,286046997.7,N
1708743475.1,286046997.3,N
1708743476.0,286046997.3,N
1708743495.8,286046996.7,N
1708743515.7,286046997.4,N
1708743535.5,286046997.3,N
1708743555.3,286046998.8,N
1708743575.2,286047001.0,N
1708743595.9,286047002.8,N
