#timestamp,LO_Frequency,Hit,StdDev 
1562101215.3,286046998.7,N
1562101235.1,286046998.4,N
1562101255.9,286046996.9,N
1562101275.7,286046996.5,N
1562101295.6,286046999.4,N
1562101315.4,286046999.0,N
1562101335.2,286047000.6,N
1562101355.1,286047000.3,N
1562101356.0,286047000.3,N
1562101375.8,286046998.6,N
1562101395.7,286047000.9,N
1562101415.5,286047000.7,N
1562101435.3,286047000.0,N
1562101455.2,286047000.0,N
1562101475.0,286047000.4,N
1562101475.9,286047000.4,N
1562101495.8,286046998.3,N
1562101515.6,286047000.8,N
1562101535.4,286047000.0,N
1562101555.3,286047001.2,N
1562101575.1,286047000.8,N
1562101595.8,286047002.7,N
1562101615.7,286047002.5,N
1562101635.5,286047001.6,N
1562101655.4,286047002.4,N
1562101675.2,286046999.9,N
1562101695.0,286046999.9,N
1562101695.9,286046999.9,N
1562101715.8,286047000.8,N
1562101735.6,286047000.3,N
1562101755.4,286047002.8,N
1562101775.3,286047004.3,N
1562101795.1,286047003.8,N
1562101815.9,286047003.2,N
1562101835.7,286047004.4,Y
1562101855.5,286047002.3,P
1562101875.4,286047002.3,P
1562101895.2,286047002.3,P
1562101915.1,286047004.0,Y
1562101916.0,286047004.0,P
1562101935.8,286047000.8,N
1562101955.6,286046998.9,N
1562101975.5,286046998.3,N
1562101995.3,286046999.0,N
1562102015.2,286046996.9,N
1562102035.9,286046996.9,N
1562102055.7,286046999.4,N
1562102075.6,286046999.4,N
1562102095.4,286046996.6,N
1562102115.2,286046999.4,N
1562102135.1,286046999.1,N
1562102136.0,286046999.1,N
1562102155.8,286046997.8,N
1562102175.7,286046996.9,N
1562102195.5,286046997.2,N
1562102215.3,286046997.6,N
1562102235.2,286046996.9,N
1562102255.0,286046999.3,N
1562102255.9,286046999.3,N
1562102275.8,286046997.1,N
1562102295.6,286046997.0,N
1562102315.4,286046997.1,N
1562102335.3,286046997.5,N
1562102355.1,286046997.8,N
1562102375.8,286046997.1,N
1562102395.7,286046997.0,N
1562102415.5,286046998.0,N
1562102435.4,286046997.5,N
1562102455.2,286046997.8,N
1562102475.0,286046995.3,Y
1562102475.9,286046995.3,P
1562102495.8,286046996.9,N
1562102515.6,286046996.7,N
1562102535.5,286046999.3,N
1562102555.3,286046998.9,N
1562102575.1,286046996.5,N
1562102595.9,286046997.1,N
1562102615.7,286046997.4,N
1562102635.5,286046997.8,N
1562102655.4,286046998.0,N
1562102675.2,286046997.8,N
1562102695.1,286046997.2,N
1562102696.0,286046997.2,N
1562102715.8,286046996.9,Y
1562102735.6,286046998.6,P
1562102755.5,286046998.7,N
1562102775.3,286046999.3,N
1562102795.1,286046998.2,N
1562102815.9,286047000.7,N
1562102835.7,286046996.7,Y
1562102855.6,286046999.2,P
1562102875.4,286046999.3,P
1562102895.2,286046999.3,P
1562102915.1,286046999.5,N
1562102916.0,286046999.5,N
1562102935.8,286046998.5,Y
1562102955.7,286047001.2,P
1562102975.5,286046999.1,N
1562102995.3,286046999.6,N
1562103015.2,286046996.9,Y
1562103035.0,286046996.7,P
1562103035.9,286046996.7,N
1562103055.8,286046998.6,N
1562103075.6,286047000.8,N
1562103095.4,286047002.0,N
1562103115.3,286047002.1,N
1562103135.1,286047003.9,N
1562103155.9,286047002.8,N
1562103175.7,286047002.0,N
1562103195.5,286047002.5,N
1562103215.4,286047002.7,N
1562103235.2,286047001.9,N
1562103255.0,286047001.9,N
1562103256.0,286047001.9,N
1562103275.8,286047002.5,N
1562103295.6,286047001.6,N
1562103315.5,286047002.4,N
1562103335.3,286046999.9,N
1562103355.1,286047002.4,N
1562103375.9,286047002.6,N
1562103395.7,286046999.7,N
1562103415.6,286047000.1,N
1562103435.4,286047001.7,N
1562103455.2,286047002.0,N
1562103475.1,286047002.6,N
1562103476.0,286047002.6,N
1562103495.8,286047002.4,N
1562103515.7,286047000.5,N
1562103535.5,286047000.0,N
1562103555.3,286047002.1,N
1562103575.2,286047002.8,N
1562103595.0,286047002.8,N
1562103595.9,286047002.8,N
1562103615.8,286047002.4,N
1562103635.6,286047004.3,Y
1562103655.4,286047000.0,P
1562103675.3,286047001.2,N
1562103695.1,286046998.1,N
1562103715.9,286047000.5,N
1562103735.7,286047000.3,N
1562103755.5,286047000.4,N
1562103775.4,286046998.5,N
1562103795.2,286046998.2,N
1562103815.0,286046998.1,N
1562103815.9,286046998.1,N
1562103835.8,286046998.5,N
1562103855.6,286046998.1,N
1562103875.5,286047001.2,N
1562103895.3,286047000.6,N
1562103915.1,286047000.9,N
1562103935.9,286047002.1,N
1562103955.7,286047002.8,N
1562103975.6,286047002.4,N
1562103995.4,286047001.9,N
1562104015.2,286047001.5,N
1562104035.1,286047002.8,N
1562104036.0,286047002.8,N
1562104055.8,286047004.4,N
1562104075.6,286047001.9,N
1562104095.5,286047000.0,N
1562104115.3,286047000.3,N
1562104135.2,286047000.5,N
1562104155.9,286046999.7,N
1562104175.7,286047000.1,N
1562104195.6,286047001.6,N
1562104215.4,286047001.6,N
1562104235.2,286047002.0,N
1562104255.1,286047002.6,N
1562104256.0,286047002.6,N
1562104275.8,286047000.9,N
1562104295.7,286047000.2,N
1562104315.5,286047002.8,N
1562104335.3,286047002.5,N
1562104355.2,286047002.6,N
1562104375.0,286047004.0,N
1562104375.9,286047004.0,N
1562104395.8,286047002.2,N
1562104415.6,286047000.0,N
1562104435.4,286047000.7,N
1562104455.3,286047000.5,N
1562104475.1,286047002.3,N
1562104495.9,286047002.2,N
1562104515.7,286047001.7,N
1562104535.5,286047004.4,Y
1562104555.4,286047002.4,P
1562104575.2,286046999.7,N
1562104595.0,286046999.7,N
1562104595.9,286046999.7,N
1562104615.8,286047002.4,N
1562104635.6,286046999.8,N
1562104655.5,286047000.1,N
1562104675.3,286047000.9,N
1562104695.1,286047000.9,N
1562104715.9,286046999.8,N
1562104735.7,286046999.9,N
1562104755.6,286047002.3,N
1562104775.4,286047002.2,N
1562104795.2,286047001.0,N
