#timestamp,LO_Frequency,Hit,StdDev 
1544349615.9,286047000.7,N
1544349635.7,286047000.6,N
1544349655.5,286047001.4,N
1544349675.4,286047001.4,N
1544349695.2,286047002.4,N
1544349715.0,286047002.7,N
1544349716.0,286047002.7,N
1544349735.8,286047000.4,N
1544349755.6,286047000.9,N
1544349775.5,286047000.9,N
1544349795.3,286047001.1,N
1544349815.1,286047000.3,N
1544349835.9,286047000.6,N
1544349855.7,286047001.0,N
1544349875.6,286047000.3,N
1544349895.4,286047001.1,N
1544349915.2,286047001.2,N
1544349935.1,286046998.7,N
1544349936.0,286046998.7,N
1544349955.8,286046998.6,N
1544349975.6,286046998.7,N
1544349995.5,286046998.5,N
1544350015.3,286046998.8,N
1544350035.2,286046999.2,N
1544350055.9,286047000.6,N
1544350075.7,286047000.0,N
1544350095.6,286047000.8,N
1544350115.4,286047000.4,N
1544350135.3,286046999.8,N
1544350155.1,286046999.0,N
1544350156.0,286046999.0,N
1544350175.8,286047001.2,N
1544350195.7,286046999.6,N
1544350215.5,286046999.5,N
1544350235.3,286046998.8,N
1544350255.2,286046998.3,N
1544350275.0,286046998.4,N
1544350275.9,286046998.4,N
1544350295.8,286046996.9,Y
1544350315.6,286046997.0,P
1544350335.4,286046996.9,N
1544350355.3,286046996.6,N
1544350375.1,286046997.0,N
1544350395.9,286046997.0,N
1544350415.7,286046999.5,N
1544350435.5,286046999.3,N
1544350455.4,286046996.6,N
1544350475.2,286046996.7,N
1544350495.0,286046998.7,N
1544350495.9,286046998.7,N
1544350515.8,286046999.3,N
1544350535.6,286046999.1,N
1544350555.5,286046997.2,N
1544350575.3,286046997.4,N
1544350595.1,286046997.9,N
1544350615.9,286046997.8,N
1544350635.7,286046999.2,N
1544350655.5,286046997.0,N
1544350675.4,286046996.5,Y
1544350695.2,286046998.5,P
1544350715.1,286046998.7,P
1544350716.0,286046998.7,P
1544350735.8,286047000.3,N
1544350755.6,286047002.5,Y
1544350775.5,286047001.4,P
1544350795.3,286046999.7,N
1544350815.2,286047000.2,N
1544350835.9,286047002.7,N
1544350885.8,286047002.0,E
1544350895.7,286046999.8,N
1544350915.5,286046998.8,P
1544350935.4,286046998.7,N
1544350955.2,286046998.4,Y
1544350975.0,286047000.9,P
1544350975.9,286047000.9,N
1544350995.8,286047000.8,N
1544351015.6,286047000.7,N
1544351035.5,286046998.1,N
1544351055.3,286046999.0,N
1544351075.1,286047000.9,N
1544351095.9,286047000.5,N
1544351115.7,286047000.7,N
1544351135.5,286046999.9,N
1544351155.4,286047002.4,N
1544351175.2,286047001.5,N
1544351195.1,286047001.6,N
1544351196.0,286047001.6,N
1544351215.8,286046999.7,N
1544351235.6,286047000.9,N
1544351255.5,286047000.2,N
1544351275.3,286047000.1,N
1544351295.1,286046998.4,N
1544351315.9,286046998.3,N
1544351335.7,286046999.7,N
1544351355.6,286047000.3,N
1544351375.4,286047000.6,N
1544351395.3,286047000.2,N
1544351415.1,286046999.9,N
1544351416.0,286046999.9,N
1544351435.8,286047000.5,N
1544351455.7,286047002.1,N
1544351475.5,286047001.8,N
1544351495.3,286047002.7,N
1544351515.2,286047002.4,N
1544351535.0,286047004.3,Y
1544351535.9,286047004.3,P
1544351555.8,286046999.7,N
1544351575.6,286047002.1,N
1544351595.4,286047000.1,N
1544351615.3,286046999.7,N
1544351635.1,286047002.2,N
1544351655.9,286047001.4,N
1544351675.7,286047001.4,N
1544351695.5,286047001.5,N
1544351715.4,286047001.8,N
1544351735.2,286047001.3,N
1544351755.1,286047002.4,N
1544351756.0,286047002.4,N
1544351775.8,286047003.8,Y
1544351795.6,286047001.5,P
1544351815.5,286047001.3,P
1544351835.3,286047001.4,P
1544351855.2,286047001.5,Y
1544351875.9,286046999.9,P
1544351895.7,286047002.7,P
1544351915.6,286047002.5,N
1544351935.4,286047002.4,N
1544351955.2,286047000.4,N
1544351975.1,286047000.8,N
1544351976.0,286047000.8,N
1544351995.8,286046997.0,Y
1544352015.7,286046996.3,P
1544352035.5,286046995.2,N
1544352055.3,286046995.2,N
1544352075.2,286046995.4,N
1544352095.0,286046997.4,N
1544352095.9,286046997.4,N
1544352115.8,286046997.6,N
1544352135.6,286046995.5,N
1544352155.4,286046996.7,N
1544352175.3,286046997.3,N
1544352195.1,286046997.3,N
1544352215.8,286046995.7,N
1544352235.7,286046995.3,N
1544352255.5,286046995.4,N
1544352275.4,286046998.0,N
1544352295.2,286046995.8,N
1544352315.0,286046993.7,Y
1544352315.9,286046993.7,P
1544352335.8,286046997.3,N
1544352355.6,286046997.4,N
1544352375.4,286046998.7,N
1544352395.3,286046998.8,N
1544352415.1,286046996.6,N
1544352435.9,286046999.3,N
1544352455.7,286046998.5,N
1544352475.5,286047000.2,N
1544352495.4,286047002.4,N
1544352515.2,286047002.4,N
1544352535.1,286046999.8,N
1544352536.0,286046999.8,N
1544352555.8,286047001.0,N
1544352575.6,286046999.5,N
1544352595.5,286047001.1,N
1544352615.3,286046999.6,N
1544352635.1,286046999.5,N
1544352655.9,286046998.5,N
1544352675.7,286046999.0,N
1544352695.6,286046999.5,N
1544352715.4,286046995.5,N
1544352735.2,286046995.3,N
1544352755.1,286046997.5,N
1544352756.0,286046997.5,N
1544352775.8,286046997.2,N
1544352795.7,286046998.0,N
1544352815.5,286046996.7,N
1544352835.3,286046998.4,N
1544352855.2,286046999.3,N
1544352875.0,286047001.1,N
1544352875.9,286047001.1,N
1544352895.7,286047001.1,N
1544352915.6,286046997.0,N
1544352935.4,286046994.9,N
1544352955.3,286046994.9,N
1544352975.1,286046995.4,N
1544352995.9,286046993.3,Y
1544353015.7,286046997.3,P
1544353035.5,286046999.1,N
1544353055.4,286047000.5,N
1544353075.2,286047000.9,N
1544353095.0,286047000.0,N
1544353095.9,286047000.0,N
1544353115.8,286047000.9,N
1544353135.6,286046998.5,N
1544353155.5,286047001.2,N
1544353175.3,286046998.7,N
1544353195.1,286046996.9,N
