1493820001.25,20377,13.81,73992.0,3.15,1.21,1.33,0,*78
1493820002.5,20378,13.88,73998.3,3.15,1.13,1.25,0,*71
1493820003.7,20379,13.88,73998.8,3.15,1.01,1.01,0,*75
1493820004.95,20380,13.88,73998.3,3.15,1.43,1.37,0,*70
1493820006.19,20381,13.88,73996.8,3.15,1.71,1.71,0,*72
1493820007.43,20382,13.88,73996.0,3.15,1.93,1.93,0,*71
1493820008.68,20383,13.88,73992.3,3.15,1.97,1.97,0,*70
1493820009.9,20384,13.88,73994.8,3.17,1.97,1.89,0,*7A
1493820011.15,20385,13.88,73992.5,3.19,1.51,1.55,0,*7E
1493820012.35,20386,13.81,73990.8,3.19,1.79,1.83,0,*7C
1493820013.58,20387,13.81,73990.0,3.17,1.97,1.97,0,*76
1493820014.82,20388,13.81,73996.8,3.19,2.01,1.93,0,*7F
1493820016.03,20389,13.88,73990.3,3.19,1.79,1.79,0,*76
1493820017.25,20390,13.88,73990.8,3.17,1.59,1.67,0,*7D
1493820018.47,20391,13.88,73992.8,3.17,1.63,1.67,0,*75
1493820019.72,20392,13.88,73996.0,3.19,2.05,1.97,0,*74
1493820020.93,20393,13.88,73992.3,3.17,1.89,1.89,0,*73
1493820022.15,20394,13.88,73994.8,3.17,1.89,1.89,0,*74
1493820023.4,20395,13.81,73990.8,3.19,1.63,1.51,0,*7A
1493820024.6,20396,13.81,73992.8,3.17,1.67,1.75,0,*75
1493820025.84,20397,13.88,73996.5,3.19,0.95,0.83,0,*7E
1493820027.05,20398,13.88,74002.8,3.17,0.83,0.79,0,*7D
1493820028.26,20399,13.88,74000.5,3.17,0.75,0.67,0,*7A
1493820029.46,20400,13.88,73996.0,3.17,1.41,1.37,0,*7F
1493820030.68,20401,13.81,73996.3,3.17,1.51,1.47,0,*78
1493820031.88,20402,13.88,73996.3,3.17,1.75,1.67,0,*7F
1493820033.06,20403,13.81,73994.8,3.17,1.75,1.79,0,*71
1493820034.26,20404,13.81,73996.5,3.17,1.75,1.67,0,*79
1493820035.47,20405,13.88,74000.0,3.17,1.05,0.91,0,*47
1493820036.68,20406,13.81,73998.5,3.17,1.13,1.05,0,*7F
1493820037.88,20407,13.88,73998.5,3.17,1.13,1.01,0,*7A
1493820039.12,20408,13.81,73992.8,3.15,0.83,0.87,0,*70
1493820040.38,20409,13.88,73996.0,3.15,1.13,1.13,0,*75
1493820041.55,20410,13.88,73998.8,3.13,0.97,0.97,0,*7B
1493820042.8,20411,13.88,73996.0,3.15,1.25,1.33,0,*7B
1493820044.01,20412,13.88,73996.5,3.13,1.13,1.01,0,*7A
1493820045.25,20413,13.88,74000.5,3.15,0.91,0.87,0,*79
1493820046.48,20414,13.88,74000.8,3.13,0.87,0.75,0,*72
1493820047.74,20415,13.81,73996.8,3.11,1.21,1.21,0,*7C
1493820048.96,20416,13.88,74002.0,3.13,1.59,1.63,0,*74
1493820050.18,20417,13.81,73994.5,3.13,1.59,1.55,0,*70
1493820051.41,20418,13.88,73996.3,3.13,1.85,1.93,0,*74
1493820052.61,20419,13.88,73994.5,3.13,1.71,1.83,0,*7F
1493820053.85,20420,13.88,73992.0,3.13,1.13,1.13,0,*78
1493820055.05,20421,13.88,73992.0,3.11,1.05,1.05,0,*7B
1493820056.26,20422,13.81,73988.5,3.11,1.41,1.43,0,*7A
1493820057.49,20423,13.88,73986.5,3.11,1.41,1.33,0,*7C
1493820058.75,20424,13.88,73984.5,3.11,1.21,1.21,0,*7E
1493820060.01,20425,13.88,73982.0,3.11,1.09,1.09,0,*7F
1493820061.21,20426,13.88,73988.0,3.11,1.05,1.05,0,*7C
1493820062.43,20427,13.88,73988.0,3.09,1.09,1.29,0,*76
1493820063.63,20428,13.88,73984.3,3.11,0.97,1.05,0,*48
1493820064.8,20429,13.88,73990.0,3.09,0.97,1.05,0,*40
1493820066.06,20430,13.81,73988.8,3.11,1.29,1.29,0,*7B
1493820067.28,20431,13.88,73994.3,3.09,1.51,1.55,0,*77
1493820068.48,20432,13.88,73992.8,3.09,1.71,1.79,0,*78
1493820069.7,20433,13.88,73992.0,3.09,1.55,1.59,0,*7D
1493820070.92,20434,13.88,73988.5,3.11,1.83,1.89,0,*75
1493820072.12,20435,13.88,73990.8,3.09,1.71,1.79,0,*7F
1493820073.36,20436,13.88,73990.3,3.11,1.43,1.55,0,*7A
1493820074.57,20437,13.88,73988.8,3.11,1.79,1.83,0,*79
1493820075.8,20438,13.81,73988.8,3.11,1.89,1.89,0,*73
1493820077.05,20439,13.88,73988.8,3.11,1.55,1.59,0,*7E
1493820078.28,20440,13.88,73990.5,3.13,1.85,2.05,0,*75
1493820079.5,20441,13.88,73988.0,3.11,1.83,1.89,0,*77
1493820080.74,20442,13.88,73984.5,3.11,1.59,1.67,0,*73
1493820081.97,20443,13.88,73986.3,3.13,1.33,1.47,0,*7E
1493820083.2,20444,13.88,73988.0,3.11,1.41,1.51,0,*79
1493820084.44,20445,13.88,73988.5,3.11,1.43,1.51,0,*7A
1493820085.69,20446,13.88,73990.8,3.11,1.59,1.67,0,*77
1493820086.91,20447,13.88,73988.8,3.13,1.55,1.59,0,*75
1493820088.13,20448,13.88,73994.5,3.13,1.63,1.71,0,*75
1493820089.31,20449,13.88,73994.8,3.09,1.79,1.79,0,*7C
1493820090.55,20450,13.88,73994.5,3.11,1.59,1.67,0,*70
1493820091.78,20451,13.88,73994.3,3.11,1.71,1.83,0,*71
1493820093.01,20452,13.88,74000.0,3.13,2.09,2.17,0,*72
1493820094.23,20453,13.88,73996.3,3.15,2.21,2.27,0,*7C
1493820095.47,20454,13.88,73996.5,3.15,1.85,1.93,0,*7A
1493820096.7,20455,13.88,73996.8,3.13,1.93,1.93,0,*7A
1493820097.95,20456,13.88,73996.8,3.15,1.97,2.05,0,*77
1493820099.19,20457,13.88,74000.5,3.15,1.85,1.97,0,*7D
1493820100.45,20458,13.88,73996.0,3.15,1.97,2.05,0,*79
1493820101.69,20459,13.88,73996.3,3.15,1.71,1.71,0,*70
1493820102.91,20460,13.88,73996.5,3.15,1.71,1.75,0,*7E
1493820104.11,20461,13.88,73998.0,3.13,1.83,1.93,0,*7C
1493820105.29,20462,13.88,73998.3,3.17,1.75,1.75,0,*7A
1493820106.53,20463,13.88,73998.0,3.15,1.63,1.71,0,*7A
1493820107.75,20464,13.88,73992.0,3.13,1.63,1.71,0,*7B
1493820108.99,20465,13.88,73998.8,3.13,1.85,1.85,0,*79
1493820110.21,20466,13.88,73992.0,3.15,1.71,1.83,0,*71
1493820111.47,20467,13.88,73992.0,3.15,1.85,1.85,0,*7D
1493820112.69,20468,13.88,73994.3,3.15,1.83,1.85,0,*74
1493820113.94,20469,13.88,73996.0,3.15,2.05,2.09,0,*7F
1493820115.18,20470,13.88,73992.8,3.15,1.93,1.93,0,*7B
1493820116.43,20471,13.88,73992.8,3.15,1.97,2.05,0,*72
1493820117.63,20472,13.88,73994.0,3.15,1.75,1.83,0,*70
1493820118.86,20473,13.88,73998.5,3.17,1.97,2.09,0,*7E
1493820120.09,20474,13.88,74004.0,3.17,1.97,2.09,0,*79
1493820121.32,20475,13.88,74006.3,3.17,2.09,2.09,0,*7C
1493820122.57,20476,13.88,74002.8,3.19,2.47,2.55,0,*72
1493820123.82,20477,13.88,74004.5,3.19,2.47,2.55,0,*73
1493820125.02,20478,13.88,74006.3,3.21,2.55,2.65,0,*77
1493820126.27,20479,13.88,74010.5,3.19,2.55,2.55,0,*7E
1493820127.47,20480,13.88,74012.0,3.19,2.65,2.65,0,*78
1493820128.64,20481,13.88,74014.3,3.25,2.35,2.27,0,*75
1493820129.85,20482,13.88,74012.8,3.25,2.27,2.39,0,*7A
1493820131.07,20483,13.88,74010.0,3.25,2.51,2.55,0,*70
1493820132.29,20484,13.88,74008.5,3.25,2.51,2.55,0,*77
1493820133.5,20485,13.88,74014.5,3.25,2.55,2.65,0,*71
1493820134.72,20486,13.88,74010.8,3.29,2.39,2.55,0,*77
1493820135.97,20487,13.88,74014.0,3.27,2.59,2.69,0,*71
1493820137.2,20488,13.88,74012.8,3.29,2.69,2.73,0,*78
1493820138.4,20489,13.88,74014.8,3.29,2.61,2.69,0,*7A
1493820139.62,20490,13.88,74016.0,3.31,2.85,2.91,0,*76
1493820140.85,20491,13.88,74018.8,3.33,2.85,2.95,0,*71
1493820142.09,20492,13.88,74012.8,3.33,2.65,2.73,0,*74
1493820143.35,20493,13.88,74010.3,3.33,2.85,2.89,0,*7E
1493820144.58,20494,13.88,74016.5,3.35,2.89,2.89,0,*73
1493820145.84,20495,13.88,74018.3,3.37,2.77,2.89,0,*71
1493820147.06,20496,13.88,74014.3,3.39,2.73,2.69,0,*76
1493820148.29,20497,13.88,74016.3,3.37,2.65,2.77,0,*71
1493820149.52,20498,13.88,74014.5,3.39,2.69,2.69,0,*73
1493820150.7,20499,13.88,74010.0,3.39,2.65,2.65,0,*72
1493820151.92,20500,13.88,74002.0,3.39,2.73,2.69,0,*78
1493820153.18,20501,13.88,73998.3,3.41,2.55,2.59,0,*71
1493820154.41,20502,13.88,73998.5,3.41,2.25,2.35,0,*7F
1493820155.64,20503,13.88,73998.8,3.41,2.13,2.31,0,*7F
1493820156.84,20504,13.88,73994.5,3.41,2.31,2.35,0,*7C
1493820158.08,20505,13.88,73990.0,3.41,2.47,2.65,0,*79
1493820159.34,20506,13.88,73986.0,3.41,2.55,2.59,0,*76
1493820160.55,20507,13.88,73988.0,3.43,2.35,2.51,0,*7B
1493820161.75,20508,13.88,73992.5,3.43,2.25,2.27,0,*74
1493820162.98,20509,13.88,73990.0,3.43,2.17,2.25,0,*76
1493820164.21,20510,13.81,73986.0,3.43,1.89,2.05,0,*78
1493820165.43,20511,13.81,73986.3,3.43,2.13,2.25,0,*7B
1493820166.69,20512,13.88,73988.5,3.45,2.13,2.25,0,*7E
1493820167.95,20513,13.88,73986.5,3.45,2.17,2.25,0,*7B
1493820169.21,20514,13.88,73986.3,3.45,2.17,2.25,0,*7C
1493820170.41,20515,13.88,73986.5,3.45,2.27,2.35,0,*7F
1493820171.63,20516,13.81,73978.0,3.43,1.93,1.93,0,*79
1493820172.87,20517,13.88,73984.3,3.45,1.79,1.85,0,*7D
1493820174.06,20518,13.88,73982.8,3.43,1.75,1.89,0,*74
1493820175.29,20519,13.88,73982.3,3.43,1.85,1.89,0,*7A
1493820176.52,20520,13.88,73984.8,3.43,2.01,2.01,0,*7C
1493820177.77,20521,13.81,73986.8,3.45,2.05,2.05,0,*7B
1493820179.0,20522,13.88,73988.5,3.43,2.05,2.25,0,*7C
1493820180.26,20523,13.88,73990.5,3.45,2.51,2.51,0,*79
1493820181.49,20524,13.88,73998.3,3.43,2.69,2.73,0,*73
1493820182.69,20525,13.88,73998.0,3.45,2.95,2.99,0,*73
1493820183.92,20526,13.81,73998.8,3.49,2.99,3.03,0,*72
1493820185.16,20527,13.81,73990.3,3.51,2.69,2.81,0,*7E
1493820186.39,20528,13.81,73992.3,3.51,2.69,2.77,0,*78
1493820187.59,20529,13.88,73996.0,3.51,2.25,2.31,0,*73
1493820188.85,20530,13.81,73994.5,3.49,2.39,2.51,0,*79
1493820190.05,20531,13.88,73996.8,3.51,2.25,2.31,0,*7A
1493820191.23,20532,13.88,73996.5,3.51,2.31,2.31,0,*7C
1493820192.44,20533,13.81,73996.0,3.51,2.31,2.43,0,*78
1493820193.67,20534,13.81,74004.8,3.53,2.65,2.77,0,*7B
1493820194.91,20535,13.81,74010.8,3.53,2.59,2.65,0,*76
1493820196.09,20536,13.88,74010.8,3.55,2.95,2.99,0,*70
1493820197.27,20537,13.88,74008.8,3.55,2.95,2.99,0,*71
1493820198.53,20538,13.81,74006.5,3.57,2.85,2.89,0,*7C
1493820199.79,20539,13.88,73996.8,3.57,3.07,3.19,0,*7E
1493820201.05,20540,13.81,73994.5,3.57,2.81,2.89,0,*77
1493820202.31,20541,13.88,73998.0,3.57,2.17,2.25,0,*7F
1493820203.57,20542,13.88,74002.0,3.57,2.59,2.69,0,*7E
1493820204.77,20543,13.81,74006.3,3.61,2.35,2.35,0,*79
1493820205.99,20544,13.88,74014.3,3.61,2.81,2.91,0,*7F
1493820207.17,20545,13.81,74012.5,3.63,2.91,2.95,0,*79
1493820208.37,20546,13.88,74012.5,3.61,2.91,2.95,0,*78
1493820209.57,20547,13.81,74004.5,3.63,2.89,2.95,0,*72
1493820210.75,20548,13.88,74006.8,3.63,2.91,2.95,0,*74
1493820211.98,20549,13.88,74006.5,3.63,2.77,2.89,0,*70
1493820213.2,20550,13.81,74004.0,3.63,2.81,2.69,0,*7F
1493820214.41,20551,13.81,74002.8,3.65,2.81,2.91,0,*7F
1493820215.64,20552,13.81,74002.0,3.67,2.61,2.73,0,*7C
1493820216.87,20553,13.81,74000.3,3.67,2.35,2.39,0,*72
1493820218.13,20554,13.81,73998.0,3.67,2.25,2.25,0,*79
1493820219.38,20555,13.81,73994.0,3.67,1.89,2.01,0,*7B
1493820220.59,20556,13.81,73996.0,3.65,2.51,2.61,0,*7A
1493820221.85,20557,13.81,73996.3,3.67,2.01,2.13,0,*79
1493820223.08,20558,13.81,73996.0,3.65,1.89,1.89,0,*77
1493820224.33,20559,13.81,73988.5,3.67,2.13,2.17,0,*70
1493820225.59,20560,13.81,73992.3,3.67,2.13,2.17,0,*7A
1493820226.85,20561,13.81,73992.0,3.67,2.01,2.09,0,*77
1493820228.06,20562,13.81,73992.8,3.65,1.67,1.75,0,*7D
1493820229.31,20563,13.81,73996.0,3.67,2.01,2.09,0,*75
1493820230.55,20564,13.81,74002.8,3.65,2.09,2.17,0,*77
1493820231.78,20565,13.88,74000.8,3.65,2.09,2.09,0,*79
1493820232.99,20566,13.81,73998.8,3.65,2.25,2.35,0,*7B
1493820234.22,20567,13.81,73996.5,3.65,2.39,2.39,0,*7B
1493820235.4,20568,13.81,73996.8,3.65,2.27,2.27,0,*74
1493820236.62,20569,13.81,73998.8,3.65,1.85,1.79,0,*76
1493820237.82,20570,13.81,73996.8,3.65,1.63,1.75,0,*7A
1493820239.03,20571,13.81,74002.8,3.65,2.35,2.39,0,*70
1493820240.25,20572,13.81,74002.8,3.65,2.51,2.61,0,*7C
1493820241.49,20573,13.81,74006.0,3.65,2.17,2.25,0,*7F
1493820242.74,20574,13.81,74004.8,3.67,2.13,2.13,0,*7B
1493820244.0,20575,13.81,74002.8,3.67,2.47,2.59,0,*75
1493820245.25,20576,13.81,74004.0,3.65,2.17,2.17,0,*7B
1493820246.5,20577,13.81,74006.3,3.67,2.39,2.47,0,*71
1493820247.74,20578,13.81,74004.8,3.67,2.59,2.61,0,*7C
1493820248.94,20579,13.88,74004.5,3.67,2.27,2.27,0,*76
1493820250.21,20580,13.81,74006.8,3.67,1.37,1.37,0,*70
1493820251.46,20581,13.88,74006.5,3.67,1.51,1.55,0,*75
1493820252.67,20582,13.81,74002.5,3.67,2.27,2.35,0,*71
1493820253.93,20583,13.81,74002.0,3.67,2.39,2.39,0,*73
1493820255.19,20584,13.81,74004.5,3.71,2.39,2.51,0,*7D
1493820256.44,20585,13.81,74002.3,3.67,2.09,2.09,0,*75
1493820257.7,20586,13.81,74000.3,3.67,1.85,1.85,0,*76
1493820258.93,20587,13.81,74002.0,3.67,1.79,1.67,0,*78
1493820260.16,20588,13.81,73998.3,3.67,1.41,1.29,0,*76
1493820261.4,20589,13.88,74002.5,3.67,1.79,1.85,0,*7A
1493820262.64,20590,13.81,74000.0,3.67,1.51,1.43,0,*72
1493820263.9,20591,13.81,74006.3,3.67,1.43,1.55,0,*77
1493820265.15,20592,13.81,74000.0,3.67,1.51,1.51,0,*73
1493820266.34,20593,13.81,74000.8,3.65,1.43,1.41,0,*72
1493820267.55,20594,13.88,74006.3,3.65,1.63,1.79,0,*7C
1493820268.78,20595,13.81,74000.5,3.65,1.85,1.89,0,*7A
1493820270.02,20596,13.81,73998.8,3.65,1.55,1.55,0,*75
1493820271.22,20597,13.81,73998.0,3.65,1.75,1.67,0,*77
1493820272.45,20598,13.81,73994.5,3.65,2.09,2.09,0,*7B
1493820273.69,20599,13.81,73996.0,3.65,2.17,2.25,0,*7B
1493820274.95,20600,13.81,73992.8,3.71,2.55,2.51,0,*78
1493820276.21,20601,13.81,73992.8,3.67,2.59,2.51,0,*72
1493820277.45,20602,13.81,73994.0,3.67,2.59,2.61,0,*72
1493820278.71,20603,13.81,73994.3,3.67,2.47,2.39,0,*71
1493820279.96,20604,13.81,73988.8,3.67,2.25,2.25,0,*7F
1493820281.21,20605,13.81,73994.8,3.71,1.93,2.01,0,*71
1493820282.46,20606,13.81,73992.8,3.71,1.89,1.93,0,*71
1493820283.71,20607,13.81,73992.5,3.71,2.17,2.21,0,*7E
1493820284.92,20608,13.81,73992.8,3.73,1.85,1.83,0,*70
1493820286.17,20609,13.81,73992.3,3.71,2.01,1.93,0,*7D
1493820287.42,20610,13.81,73990.0,3.71,1.59,1.67,0,*70
1493820288.66,20611,13.81,73996.0,3.71,1.43,1.43,0,*7C
1493820289.91,20612,13.81,73998.8,3.71,1.59,1.55,0,*73
1493820291.15,20613,13.81,74004.5,3.71,1.43,1.43,0,*7E
1493820292.38,20614,13.81,74008.0,3.71,1.89,1.83,0,*73
1493820293.63,20615,13.81,73996.8,3.67,1.63,1.55,0,*7A
1493820294.87,20616,13.81,73998.8,3.67,1.85,1.79,0,*7F
1493820296.1,20617,13.81,73994.0,3.67,1.85,1.75,0,*72
1493820297.33,20618,13.81,73992.0,3.67,1.75,1.67,0,*71
1493820298.57,20619,13.81,73994.8,3.71,1.47,1.43,0,*70
1493820299.81,20620,13.81,73996.8,3.65,1.29,1.29,0,*7B
1493820301.04,20621,13.81,73994.5,3.67,1.41,1.43,0,*7A
1493820302.29,20622,13.88,74000.5,3.67,1.63,1.67,0,*7F
1493820303.49,20623,13.81,73994.8,3.67,1.41,1.41,0,*7A
1493820304.75,20624,13.81,73988.5,3.67,1.55,1.51,0,*79
1493820305.99,20625,13.81,73990.0,3.67,1.43,1.43,0,*7C
1493820307.22,20626,13.81,73988.5,3.65,0.95,0.83,0,*7A
1493820308.43,20627,13.81,73990.5,3.65,1.05,1.13,0,*7B
1493820309.65,20628,13.81,73984.3,3.65,1.43,1.51,0,*70
1493820310.83,20629,13.88,73994.0,3.65,1.05,1.05,0,*72
1493820312.07,20630,13.81,73986.5,3.65,1.25,1.29,0,*76
1493820313.29,20631,13.81,73988.5,3.65,0.95,0.83,0,*7C
1493820314.52,20632,13.81,73986.8,3.65,0.91,0.91,0,*78
1493820315.75,20633,13.81,73986.8,3.63,0.79,0.87,0,*7E
1493820316.98,20634,13.81,73988.5,3.61,0.75,0.75,0,*7A
1493820318.22,20635,13.81,73986.5,3.61,0.75,0.67,0,*78
1493820319.46,20636,13.81,73992.3,3.57,0.29,0.17,0,*70
1493820320.63,20637,13.81,73988.5,3.59,0.09,-0.11,0,*66
1493820321.83,20638,13.81,73990.8,3.57,0.05,-0.07,0,*5C
1493820323.0,20639,13.81,73994.5,3.55,0.09,-0.07,0,*53
1493820324.24,20640,13.81,73994.8,3.53,0.41,0.29,0,*76
1493820325.48,20641,13.81,73992.0,3.53,0.67,0.67,0,*79
1493820326.7,20642,13.81,73992.8,3.55,0.47,0.41,0,*7A
1493820327.94,20643,13.81,73994.5,3.53,0.29,0.41,0,*75
1493820329.12,20644,13.81,73994.0,3.51,1.01,1.01,0,*7E
1493820330.36,20645,13.81,73994.3,3.49,0.75,0.83,0,*7F
1493820331.6,20646,13.81,73992.0,3.49,0.63,0.63,0,*75
1493820332.81,20647,13.81,73994.8,3.51,0.97,0.91,0,*7B
1493820334.07,20648,13.88,73996.5,3.49,1.25,1.21,0,*7F
1493820335.34,20649,13.81,73992.8,3.49,1.33,1.25,0,*7D
1493820336.59,20650,13.81,73994.3,3.49,1.43,1.33,0,*75
1493820337.85,20651,13.81,73994.5,3.49,1.47,1.37,0,*74
1493820339.11,20652,13.81,73992.8,3.49,1.25,1.17,0,*71
1493820340.35,20653,13.81,73994.8,3.49,0.83,0.63,0,*7F
1493820341.57,20654,13.81,73992.3,3.45,0.21,-0.07,0,*63
1493820342.82,20655,13.81,73998.8,3.45,0.95,0.91,0,*7F
1493820344.04,20656,13.81,73998.3,3.43,0.95,0.83,0,*79
1493820345.26,20657,13.81,73998.5,3.43,0.33,0.21,0,*7C
1493820346.5,20658,13.81,74002.5,3.41,0.75,0.63,0,*75
1493820347.74,20659,13.81,74000.3,3.41,0.67,0.63,0,*77
1493820348.98,20660,13.81,74000.3,3.41,1.13,1.01,0,*7A
1493820350.2,20661,13.81,73994.0,3.41,1.47,1.41,0,*7E
1493820351.46,20662,13.81,74004.8,3.41,1.25,1.17,0,*7A
1493820352.71,20663,13.81,73998.8,3.41,0.79,0.75,0,*76
1493820353.94,20664,13.81,74004.3,3.41,1.09,0.97,0,*4B
1493820355.16,20665,13.81,74010.3,3.39,0.87,0.75,0,*7E
1493820356.4,20666,13.81,74004.5,3.39,1.17,1.13,0,*74
1493820357.66,20667,13.81,74000.8,3.37,1.21,1.21,0,*7F
1493820358.92,20668,13.81,74002.8,3.37,1.13,1.13,0,*70
1493820360.16,20669,13.81,74004.8,3.35,1.37,1.47,0,*74
1493820361.41,20670,13.81,74002.3,3.37,1.55,1.47,0,*7A
1493820362.66,20671,13.81,74002.8,3.37,1.47,1.47,0,*78
1493820363.92,20672,13.81,74006.5,3.37,1.25,1.21,0,*7F
1493820365.17,20673,13.81,74004.8,3.37,1.47,1.43,0,*7E
1493820366.41,20674,13.88,74014.8,3.37,1.47,1.43,0,*79
1493820367.68,20675,13.81,74012.3,3.37,1.21,1.21,0,*7C
1493820368.89,20676,13.81,74020.3,3.37,0.95,0.97,0,*7D
1493820370.1,20677,13.81,74012.3,3.35,1.05,1.09,0,*70
1493820371.35,20678,13.81,74010.3,3.37,1.59,1.55,0,*7D
1493820372.58,20679,13.81,74008.3,3.35,1.59,1.55,0,*7E
1493820373.78,20680,13.81,74006.5,3.35,1.79,1.71,0,*7C
1493820375.01,20681,13.81,74000.8,3.35,1.59,1.55,0,*79
1493820376.28,20682,13.81,74000.3,3.37,1.33,1.37,0,*70
1493820377.51,20683,13.81,74006.8,3.37,1.13,1.05,0,*72
1493820378.74,20684,13.81,74008.5,3.37,1.09,1.05,0,*7E
1493820380.0,20685,13.81,74006.8,3.37,1.55,1.55,0,*73
1493820381.23,20686,13.81,73996.5,3.35,1.59,1.67,0,*7F
1493820382.46,20687,13.81,74002.0,3.37,1.83,1.85,0,*77
1493820383.64,20688,13.88,73998.8,3.35,1.79,1.79,0,*7C
1493820384.9,20689,13.81,73990.3,3.37,1.21,1.25,0,*7B
1493820386.14,20690,13.81,73990.3,3.37,0.41,0.25,0,*75
1493820387.33,20691,13.81,73992.0,3.35,0.13,0.01,0,*47
1493820388.57,20692,13.81,73986.3,3.33,0.37,0.33,0,*75
1493820389.81,20693,13.81,73980.5,3.33,0.79,0.67,0,*7F
1493820391.06,20694,13.81,73984.5,3.33,0.37,0.37,0,*77
1493820392.29,20695,13.81,73980.3,3.29,0.91,0.87,0,*7A
1493820393.51,20696,13.81,73976.8,3.29,0.55,0.51,0,*7A
1493820394.74,20697,13.81,73986.8,3.27,0.37,0.37,0,*71
1493820395.95,20698,13.81,73978.5,3.27,0.17,0.09,0,*41
1493820397.19,20699,13.81,73984.8,3.27,0.71,0.59,0,*75
1493820398.43,20700,13.81,73984.0,3.27,0.95,0.87,0,*7D
1493820399.69,20701,13.81,73982.0,3.27,1.33,1.37,0,*7B
1493820400.89,20702,13.81,73982.5,3.27,0.97,1.01,0,*42
1493820402.1,20703,13.88,73988.0,3.25,0.47,0.41,0,*79
1493820403.33,20704,13.81,73994.0,3.21,1.09,1.17,0,*73
1493820404.54,20705,13.81,73996.0,3.25,0.63,0.59,0,*70
1493820405.77,20706,13.81,73992.3,3.25,1.25,1.21,0,*7E
1493820406.99,20707,13.81,73992.3,3.25,1.33,1.43,0,*7C
1493820408.23,20708,13.81,73994.5,3.21,1.09,1.17,0,*7F
1493820409.42,20709,13.81,73992.5,3.25,1.01,0.95,0,*49
1493820410.62,20710,13.81,73992.8,3.21,1.09,1.05,0,*75
1493820411.86,20711,13.81,73994.5,3.21,1.17,1.21,0,*7D
1493820413.07,20712,13.81,73996.8,3.25,1.47,1.43,0,*7B
1493820414.29,20713,13.88,74002.0,3.25,1.55,1.59,0,*72
1493820415.47,20714,13.81,73994.5,3.25,1.75,1.83,0,*70
1493820416.68,20715,13.81,74000.8,3.25,1.67,1.59,0,*75
1493820417.9,20716,13.81,73996.8,3.25,1.47,1.43,0,*7F
1493820419.12,20717,13.81,74000.0,3.25,1.43,1.37,0,*79
1493820420.32,20718,13.81,73996.3,3.21,1.43,1.41,0,*73
1493820421.53,20719,13.81,73996.5,3.25,1.59,1.59,0,*74
1493820422.78,20720,13.81,73992.3,3.27,1.85,1.93,0,*7B
1493820424.02,20721,13.81,73994.5,3.27,1.67,1.59,0,*70
1493820425.27,20722,13.81,73990.0,3.27,1.25,1.25,0,*7E
1493820426.5,20723,13.81,73992.5,3.29,0.91,0.87,0,*76
1493820427.73,20724,13.81,73990.8,3.27,1.01,1.09,0,*70
1493820428.96,20725,13.81,74000.3,3.27,0.59,0.71,0,*73
1493820430.18,20726,13.81,73996.5,3.25,1.67,1.67,0,*78
1493820431.41,20727,13.81,73994.5,3.25,1.55,1.55,0,*79
1493820432.57,20728,13.81,73994.0,3.25,1.01,0.97,0,*48
1493820433.79,20729,13.81,73990.0,3.21,0.83,0.83,0,*73
1493820435.03,20730,13.81,73990.0,3.21,1.17,1.21,0,*7E
1493820436.26,20731,13.81,73990.5,3.25,1.09,1.09,0,*7E
1493820437.48,20732,13.81,73984.0,3.21,1.47,1.37,0,*7E
1493820438.71,20733,13.81,73990.5,3.21,1.55,1.55,0,*78
1493820439.89,20734,13.81,73990.3,3.25,1.75,1.75,0,*7B
1493820441.1,20735,13.81,73986.0,3.25,1.43,1.47,0,*7E
1493820442.28,20736,13.81,73982.3,3.25,1.01,1.01,0,*79
1493820443.51,20737,13.81,73982.0,3.25,1.09,1.21,0,*72
1493820444.72,20738,13.81,73986.8,3.25,1.47,1.43,0,*73
1493820445.98,20739,13.81,73986.3,3.27,1.09,1.13,0,*7F
1493820447.18,20740,13.81,73982.8,3.25,0.97,1.09,0,*4E
1493820448.39,20741,13.81,73986.0,3.25,0.71,0.71,0,*79
1493820449.58,20742,13.81,73988.8,3.21,0.55,0.43,0,*79
1493820450.79,20743,13.81,73990.3,3.25,0.75,0.63,0,*7C
1493820451.96,20744,13.88,73990.8,3.21,1.05,0.97,0,*42
1493820453.19,20745,13.81,73986.0,3.19,0.97,0.91,0,*74
1493820454.4,20746,13.81,73988.3,3.17,0.59,0.51,0,*77
1493820455.65,20747,13.81,73990.3,3.19,0.91,0.91,0,*70
1493820456.87,20748,13.81,73988.0,3.17,0.95,0.87,0,*72
1493820458.05,20749,13.81,73986.5,3.17,0.43,0.41,0,*72
1493820459.27,20750,13.81,73986.0,3.17,0.79,0.75,0,*74
1493820460.53,20751,13.81,73984.5,3.15,1.21,1.21,0,*7B
1493820461.69,20752,13.81,73984.8,3.17,0.43,0.43,0,*7A
1493820462.93,20753,13.88,73992.8,3.15,0.71,0.63,0,*7A
1493820464.17,20754,13.88,73992.5,3.15,0.83,0.75,0,*77
1493820465.37,20755,13.81,73990.8,3.13,1.09,1.01,0,*71
1493820466.61,20756,13.81,73990.3,3.13,1.21,1.21,0,*7A
1493820467.86,20757,13.81,73988.3,3.15,0.87,0.91,0,*7A
1493820469.09,20758,13.81,73986.3,3.15,1.21,1.01,0,*70
1493820470.32,20759,13.81,73980.3,3.13,1.21,1.13,0,*74
1493820471.55,20760,13.81,73984.0,3.13,0.91,0.91,0,*7F
1493820472.78,20761,13.81,73986.3,3.13,1.33,1.13,0,*7C
1493820473.95,20762,13.81,73982.3,3.13,0.97,0.97,0,*7D
1493820475.17,20763,13.81,73982.8,3.13,0.83,0.75,0,*75
1493820476.4,20764,13.81,73984.3,3.13,0.91,0.91,0,*7B
1493820477.57,20765,13.88,73992.3,3.13,1.01,0.97,0,*44
1493820478.8,20766,13.81,73984.5,3.13,1.09,1.13,0,*72
1493820480.01,20767,13.81,73982.3,3.13,0.63,0.63,0,*78
1493820481.24,20768,13.81,73990.0,3.13,0.91,0.91,0,*77
1493820482.43,20769,13.81,73986.3,3.09,0.97,0.95,0,*7F
1493820483.69,20770,13.81,73990.5,3.11,1.09,1.09,0,*7C
1493820484.92,20771,13.81,73988.8,3.11,0.67,0.59,0,*70
1493820486.16,20772,13.88,73992.3,3.11,0.95,0.95,0,*7E
1493820487.41,20773,13.81,73994.5,3.11,1.21,1.17,0,*7A
1493820488.63,20774,13.81,73990.3,3.11,1.43,1.41,0,*7A
1493820489.87,20775,13.81,73990.5,3.11,1.51,1.51,0,*79
1493820491.1,20776,13.88,73994.0,3.13,1.43,1.37,0,*7B
1493820492.33,20777,13.81,73996.0,3.11,0.71,0.67,0,*7C
1493820493.59,20778,13.81,73988.3,3.11,1.29,1.33,0,*7F
1493820494.81,20779,13.81,73982.5,3.09,1.59,1.67,0,*71
1493820496.0,20780,13.81,73992.0,3.09,1.83,1.89,0,*70
1493820497.26,20781,13.81,73988.5,3.11,1.33,1.33,0,*72
1493820498.48,20782,13.81,73986.5,3.09,1.51,1.55,0,*7C
1493820499.7,20783,13.88,73990.0,3.13,0.95,0.83,0,*75
1493820500.94,20784,13.81,73986.0,3.11,0.87,0.95,0,*74
1493820502.18,20785,13.81,73986.0,3.11,0.79,0.83,0,*73
1493820503.4,20786,13.81,73990.8,3.13,1.47,1.55,0,*74
1493820504.63,20787,13.88,73986.8,3.13,1.47,1.37,0,*71
1493820505.85,20788,13.81,73984.3,3.13,0.87,0.83,0,*7D
1493820507.07,20789,13.88,73988.3,3.09,0.79,0.79,0,*73
1493820508.28,20790,13.81,73984.3,3.09,0.87,0.95,0,*78
1493820509.52,20791,13.81,73982.0,3.11,1.51,1.43,0,*70
1493820510.72,20792,13.88,73992.5,3.11,0.97,1.05,0,*4A
1493820511.94,20793,13.88,73984.5,3.09,1.43,1.51,0,*7B
1493820513.14,20794,13.81,73988.5,3.11,1.05,1.05,0,*76
1493820514.32,20795,13.81,73986.0,3.09,0.95,0.97,0,*7C
1493820515.55,20796,13.81,73992.3,3.11,1.33,1.41,0,*71
1493820516.77,20797,13.81,73994.0,3.13,1.43,1.37,0,*74
1493820518.01,20798,13.81,73988.8,3.13,1.37,1.47,0,*7F
1493820519.26,20799,13.88,73998.8,3.11,1.55,1.67,0,*7A
1493820520.47,20800,13.88,74000.0,3.13,1.59,1.71,0,*7C
1493820521.7,20801,13.81,73996.5,3.13,1.71,1.85,0,*7C
1493820522.91,20802,13.88,73994.8,3.13,1.75,1.85,0,*7B
1493820524.11,20803,13.88,73998.3,3.13,1.63,1.75,0,*72
1493820525.36,20804,13.88,73994.0,3.15,1.25,1.25,0,*74
1493820526.61,20805,13.88,73998.5,3.15,1.55,1.55,0,*75
1493820527.86,20806,13.81,73994.8,3.15,2.05,2.09,0,*7A
1493820529.11,20807,13.81,73996.3,3.15,1.97,2.05,0,*7F
1493820530.32,20808,13.88,74000.3,3.17,1.79,1.85,0,*79
1493820531.52,20809,13.88,74000.0,3.17,1.79,2.01,0,*77
1493820532.75,20810,13.88,73992.3,3.19,2.27,2.39,0,*72
1493820533.99,20811,13.81,73992.0,3.19,1.93,2.01,0,*74
1493820535.24,20812,13.81,73988.5,3.19,1.55,1.71,0,*79
1493820536.49,20813,13.81,73988.3,3.19,2.01,2.01,0,*7E