#timestamp,LO_Frequency,Hit,StdDev 
1627574415.9,286046993.3,N
1627574435.7,286046995.2,N
1627574455.5,286046996.7,N
1627574475.4,286046997.8,N
1627574495.2,286046997.7,N
1627574515.1,286046999.4,N
1627574516.0,286046999.4,N
1627574535.8,286046996.8,N
1627574555.6,286046999.6,N
1627574575.5,286047004.3,N
1627574595.3,286047001.3,N
1627574615.1,286047001.1,N
1627574635.9,286047001.6,N
1627574655.7,286046997.4,N
1627574675.6,286046994.9,N
1627574695.4,286046997.9,N
1627574715.2,286046998.6,N
1627574735.1,286046998.0,N
1627574736.0,286046998.0,N
1627574755.8,286047000.7,N
1627574775.6,286046996.7,N
1627574795.5,286046995.6,N
1627574815.3,286046996.4,N
1627574835.2,286046994.8,N
1627574855.9,286046994.6,N
1627574875.7,286046993.0,N
1627574895.6,286046990.4,Y
1627574915.4,286046994.7,P
1627574935.2,286046996.2,P
1627574955.1,286046993.7,P
1627574956.0,286046993.7,Y
1627574975.8,286047000.3,P
1627574995.7,286047002.9,N
1627575015.5,286047008.0,N
1627575035.3,286047012.6,N
1627575055.2,286047009.5,N
1627575075.0,286047010.5,N
1627575075.9,286047010.5,N
1627575095.8,286047009.8,N
1627575115.6,286047009.2,N
1627575135.4,286047003.3,N
1627575155.3,286047003.4,N
1627575175.1,286047005.0,N
1627575195.9,286047009.2,N
1627575215.7,286047004.7,N
1627575235.5,286047004.8,N
1627575255.4,286046997.1,N
1627575275.2,286047005.7,N
1627575295.0,286047004.8,N
1627575295.9,286047004.8,N
1627575315.8,286047007.8,N
1627575335.6,286047011.8,N
1627575355.5,286047007.3,N
1627575375.3,286047007.0,N
1627575395.1,286047005.8,N
1627575415.9,286047005.8,N
1627575435.7,286047007.5,N
1627575455.5,286047007.5,N
1627575475.4,286047004.9,N
1627575495.2,286047008.5,N
1627575515.1,286047009.0,N
1627575516.0,286047009.0,N
1627575535.8,286047005.4,N
1627575555.6,286047009.2,Y
1627575575.5,286047000.5,P
1627575595.3,286047000.9,N
1627575615.2,286047001.0,N
1627575635.9,286046998.6,N
1627575655.7,286047000.9,N
1627575675.6,286046996.8,N
1627575695.4,286046998.7,N
1627575715.2,286046997.5,N
1627575735.1,286046992.4,N
1627575736.0,286046992.4,N
1627575755.8,286046984.2,Y
1627575775.7,286046986.1,P
1627575795.5,286046987.1,N
1627575815.3,286046990.9,N
1627575835.2,286046995.1,N
1627575855.0,286046999.9,N
1627575855.9,286046999.9,N
1627575875.8,286047000.8,N
1627575895.6,286046994.9,N
1627575915.4,286046996.3,N
1627575935.3,286046993.3,N
1627575955.1,286046995.4,N
1627575956.0,286046995.4,N
1627575975.8,286046999.6,N
1627575995.7,286046997.0,N
1627576015.5,286046998.5,N
1627576035.3,286046998.6,N
1627576055.2,286047002.0,N
1627576075.0,286047000.2,N
1627576075.9,286047000.2,N
1627576095.8,286047002.3,N
1627576115.6,286047004.1,N
1627576135.4,286047006.0,N
1627576155.3,286047002.3,N
1627576175.1,286046998.2,N
1627576195.9,286046999.6,N
1627576215.7,286046997.2,N
1627576235.5,286046999.5,N
1627576255.4,286047000.0,N
1627576275.2,286046999.3,N
1627576295.0,286046999.6,N
1627576295.9,286046999.6,N
1627576315.8,286046997.6,N
1627576335.6,286046993.5,N
1627576355.5,286046994.9,N
1627576375.3,286046999.2,N
1627576395.1,286046994.1,N
1627576415.9,286046997.1,N
1627576435.7,286046996.9,N
1627576455.5,286046998.2,N
1627576475.4,286047000.7,N
1627576495.2,286047002.0,N
1627576515.1,286047008.7,Y
1627576516.0,286047008.7,P
1627576535.8,286047011.4,N
1627576555.6,286047007.9,N
1627576575.5,286047010.2,N
1627576595.3,286047008.7,N
1627576615.1,286047012.2,Y
1627576635.9,286047002.1,P
1627576655.7,286047003.7,N
1627576675.6,286047003.0,N
1627576695.4,286047007.5,Y
1627576715.2,286047005.5,P
1627576735.1,286047004.3,P
1627576736.0,286047004.3,P
1627576755.8,286047003.4,Y
1627576775.7,286047002.5,P
1627576795.5,286046998.8,N
1627576815.3,286046996.8,N
1627576835.2,286046993.7,N
1627576855.0,286046993.8,N
1627576855.9,286046993.8,N
1627576875.7,286046994.7,N
1627576895.6,286046993.0,N
1627576915.4,286046996.1,N
1627576935.3,286046997.4,N
1627576955.1,286046998.1,N
1627576956.0,286046998.1,N
1627576975.8,286046997.1,N
1627576995.7,286046995.4,N
1627577015.5,286047000.8,N
1627577035.3,286046999.2,N
1627577055.2,286046992.1,N
1627577075.0,286046996.2,N
1627577075.9,286046996.2,N
1627577095.8,286046990.3,Y
1627577115.6,286046993.9,P
1627577135.4,286046995.4,P
1627577155.3,286046997.7,N
1627577175.1,286046997.3,N
1627577195.9,286046996.9,N
1627577215.7,286046997.3,N
1627577235.5,286046990.4,Y
1627577255.4,286046997.5,P
1627577275.2,286047001.6,P
1627577295.0,286047007.6,P
1627577295.9,286047007.6,N
1627577315.8,286046999.8,N
1627577335.6,286047010.4,N
1627577355.5,286047011.0,N
1627577375.3,286047010.3,N
1627577395.1,286047014.3,N
1627577415.9,286047013.7,N
1627577435.7,286047012.1,N
1627577455.5,286047011.2,N
1627577475.4,286047013.7,N
1627577495.2,286047013.2,N
1627577515.1,286047017.0,N
1627577516.0,286047017.0,N
1627577535.8,286047020.2,Y
1627577555.6,286047007.2,P
1627577575.5,286047010.0,P
1627577595.3,286047012.1,P
1627577615.2,286047011.5,Y
1627577635.9,286047004.8,P
1627577655.7,286047001.7,N
1627577675.6,286047006.7,N
1627577695.4,286046999.7,N
1627577715.2,286047002.8,N
1627577735.1,286046996.8,N
1627577736.0,286046996.8,N
1627577755.8,286046994.1,N
1627577775.7,286046995.0,N
1627577795.5,286046998.8,N
1627577815.3,286047001.2,N
1627577835.2,286046999.8,N
1627577855.0,286047001.2,N
1627577855.9,286047001.2,N
1627577875.7,286047001.4,N
1627577895.6,286047004.0,N
1627577915.4,286047005.9,N
1627577935.3,286047001.1,N
1627577955.1,286046995.0,N
1627577975.8,286046998.0,N
1627577995.7,286046999.6,N
