#timestamp,LO_Frequency,Hit,StdDev 
1551877215.7,286046998.4,N
1551877235.6,286046998.8,N
1551877255.4,286046996.7,N
1551877275.2,286046998.9,N
1551877295.1,286046998.8,N
1551877296.0,286046998.8,N
1551877315.8,286046999.5,N
1551877335.7,286046996.7,N
1551877355.5,286046997.8,N
1551877375.3,286046996.8,N
1551877395.2,286046998.1,N
1551877415.0,286047001.1,N
1551877415.9,286047001.1,N
1551877435.8,286046999.9,N
1551877455.6,286047002.4,N
1551877475.4,286047000.7,N
1551877495.3,286046999.9,N
1551877515.1,286046999.7,N
1551877535.8,286047002.7,N
1551877555.7,286047002.0,N
1551877575.5,286047000.4,N
1551877595.4,286047000.4,N
1551877615.2,286046998.2,N
1551877635.0,286046999.0,N
1551877635.9,286046999.0,N
1551877655.8,286046999.0,N
1551877675.6,286046998.8,N
1551877695.4,286047001.0,N
1551877715.3,286047000.7,N
1551877735.1,286047001.2,N
1551877755.9,286046998.2,N
1551877775.7,286046999.1,N
1551877795.5,286046997.2,N
1551877815.4,286046997.0,N
1551877835.2,286046996.9,N
1551877855.0,286046999.0,N
1551877855.9,286046999.0,N
1551877875.8,286046999.5,N
1551877895.6,286046998.9,N
1551877915.5,286046998.1,N
1551877935.3,286047001.0,N
1551877955.1,286047002.7,N
1551877975.9,286047002.7,N
1551877995.7,286047001.8,N
1551878015.5,286047002.3,N
1551878035.4,286046998.4,N
1551878055.2,286046998.4,N
1551878075.1,286046999.3,N
1551878076.0,286046999.3,N
1551878095.8,286046996.7,N
1551878115.6,286046997.0,N
1551878135.5,286046996.8,N
1551878155.3,286046999.0,N
1551878175.2,286046996.6,N
1551878195.9,286046998.8,N
1551878215.7,286046999.4,N
1551878235.6,286046999.5,N
1551878255.4,286047001.1,N
1551878275.2,286046998.9,N
1551878295.1,286047000.7,N
1551878296.0,286047000.7,N
1551878315.8,286047000.7,N
1551878335.7,286046999.8,N
1551878355.5,286047000.8,N
1551878375.3,286047002.7,N
1551878395.2,286046999.8,N
1551878415.9,286047000.7,N
1551878435.7,286047002.4,N
1551878455.6,286046999.7,N
1551878475.4,286047001.1,N
1551878495.3,286047001.2,N
1551878515.1,286046998.6,N
1551878516.0,286046998.6,N
1551878535.8,286046998.9,N
1551878555.7,286046998.8,N
1551878575.5,286046998.1,N
1551878595.3,286047000.6,N
1551878615.2,286046998.1,N
1551878635.0,286046998.9,N
1551878635.9,286046998.9,N
1551878655.8,286046998.9,N
1551878675.6,286047001.2,N
1551878695.4,286047001.1,N
1551878715.3,286047001.1,N
1551878735.1,286046998.9,N
1551878755.8,286046996.6,N
1551878775.7,286046997.3,N
1551878795.5,286046996.5,N
1551878815.4,286046998.4,N
1551878835.2,286046998.6,N
1551878855.0,286046998.5,N
1551878855.9,286046998.5,N
1551878875.8,286047000.9,N
1551878895.6,286047001.0,N
1551878915.4,286047001.8,N
1551878935.3,286047003.7,N
1551878955.1,286047003.6,N
1551878975.9,286047002.0,N
1551878995.7,286046999.7,N
1551879015.5,286047000.4,N
1551879035.4,286047001.1,N
1551879055.2,286046998.2,N
1551879075.0,286047000.0,N
1551879076.0,286047000.0,N
1551879095.8,286046998.6,N
1551879115.6,286046999.0,N
1551879135.5,286046999.1,N
1551879155.3,286046999.0,N
1551879175.1,286046998.4,N
1551879195.9,286046998.1,N
1551879215.7,286046999.9,N
1551879235.6,286047001.2,N
1551879255.4,286046998.4,N
1551879275.2,286046998.3,N
1551879295.1,286046999.3,N
1551879296.0,286046999.3,N
1551879315.8,286046998.4,N
1551879335.6,286046999.4,N
1551879355.5,286046999.3,N
1551879375.3,286046998.7,N
1551879395.2,286046998.3,N
1551879415.9,286046998.9,N
1551879435.7,286046999.6,N
1551879455.6,286046999.4,N
1551879475.4,286046999.6,N
1551879495.2,286046999.5,N
1551879515.1,286046998.9,N
1551879516.0,286046998.9,N
1551879535.8,286046998.7,N
1551879555.7,286047000.7,N
1551879575.5,286047001.1,N
1551879595.3,286047001.2,N
1551879615.2,286047002.7,Y
1551879635.0,286047002.0,P
1551879635.9,286047002.0,N
1551879655.7,286047001.6,N
1551879675.6,286047002.0,N
1551879695.4,286047002.7,N
1551879715.3,286047000.9,N
1551879735.1,286046999.8,N
1551879736.0,286046999.8,N
1551879755.8,286047000.0,N
1551879775.7,286046998.2,N
1551879795.5,286046998.7,N
1551879815.3,286046996.5,N
1551879835.2,286046998.4,N
1551879855.0,286046998.6,N
1551879855.9,286046998.6,N
1551879875.8,286046999.9,N
1551879895.6,286047000.3,N
1551879915.4,286047000.7,N
1551879935.3,286047000.6,N
1551879955.1,286046999.5,N
1551879975.9,286046998.4,N
1551879995.7,286047000.7,N
1551880015.5,286046998.6,N
1551880035.4,286047001.2,N
1551880055.2,286047001.0,N
1551880075.0,286047000.6,N
1551880075.9,286047000.6,N
1551880095.8,286047002.2,N
1551880115.6,286047001.9,N
1551880135.5,286046999.7,N
1551880155.3,286047002.8,N
1551880175.1,286047002.3,N
1551880195.9,286047000.0,N
1551880215.7,286047000.0,N
1551880235.5,286047000.7,N
1551880255.4,286046998.6,N
1551880275.2,286046998.7,N
1551880295.1,286047000.6,N
1551880296.0,286047000.6,N
1551880315.8,286046998.9,N
1551880335.6,286046998.3,N
1551880355.5,286047000.6,N
1551880375.3,286047000.1,N
1551880395.2,286047001.4,N
1551880415.9,286047004.4,Y
1551880435.7,286046999.8,P
1551880455.6,286047002.4,P
1551880475.4,286047002.2,N
1551880495.3,286047001.7,N
1551880515.1,286047001.3,N
1551880516.0,286047001.3,N
1551880535.8,286047001.5,N
1551880555.7,286047002.3,N
1551880575.5,286047002.2,N
1551880595.3,286047002.1,N
1551880615.2,286047001.4,N
1551880635.0,286047001.4,N
1551880635.9,286047001.4,N
1551880655.8,286047001.6,N
1551880675.6,286047002.1,N
1551880695.4,286046999.7,N
1551880715.3,286047001.6,N
1551880735.1,286047002.8,Y
1551880755.8,286046999.0,P
1551880775.7,286046996.9,N
1551880795.5,286046999.2,N
