1517331797.63,$M4.1 27101 763 635 -22153 -27315 0 0 *54
1517331798.75,$M4.1 27102 761 629 -22153 -27315 0 0 *58
1517331799.85,$M4.1 27103 763 629 -22153 -27315 0 0 *5B
1517331800.96,$M4.1 27104 763 639 -22153 -27315 0 0 *5D
1517331802.08,$M4.1 27105 763 635 -22153 -27315 0 0 *50
1517331803.23,$M4.1 27106 761 635 -22153 -27315 0 0 *51
1517331804.35,$M4.1 27107 763 635 -22153 -27315 0 0 *52
1517331805.5,$M4.1 27108 761 617 -22153 -27315 0 0 *5F
1517331806.65,$M4.1 27109 761 617 -22153 -27315 0 0 *5E
1517331807.78,$M4.1 27110 761 617 -22153 -27315 0 0 *56
1517331808.91,$M4.1 27111 763 635 -22153 -27315 0 0 *55
1517331810.06,$M4.1 27112 761 635 -22153 -27315 0 0 *54
1517331811.18,$M4.1 27113 761 633 -22153 -27315 0 0 *53
1517331812.34,$M4.1 27114 761 635 -22153 -27315 0 0 *52
1517331813.43,$M4.1 27115 759 633 -22153 -27315 0 0 *5E
1517331814.55,$M4.1 27116 763 643 -22153 -27315 0 0 *53
1517331815.7,$M4.1 27117 761 639 -22153 -27315 0 0 *5D
1517331816.85,$M4.1 27118 761 635 -22153 -27315 0 0 *5E
1517331818.01,$M4.1 27119 761 635 -22153 -27315 0 0 *5F
1517331819.16,$M4.1 27120 761 635 -22153 -27315 0 0 *55
1517331820.28,$M4.1 27121 761 633 -22153 -27315 0 0 *52
1517331821.44,$M4.1 27122 761 635 -22153 -27315 0 0 *57
1517331822.56,$M4.1 27123 759 635 -22153 -27315 0 0 *5D
1517331823.66,$M4.1 27124 759 633 -22153 -27315 0 0 *5C
1517331824.76,$M4.1 27125 759 629 -22153 -27315 0 0 *56
1517331825.88,$M4.1 27126 761 625 -22153 -27315 0 0 *52
1517331827.0,$M4.1 27127 761 625 -22153 -27315 0 0 *53
1517331828.13,$M4.1 27128 761 629 -22153 -27315 0 0 *50
1517331829.23,$M4.1 27129 759 625 -22153 -27315 0 0 *56
1517331830.35,$M4.1 27130 761 633 -22153 -27315 0 0 *52
1517331831.45,$M4.1 27131 759 629 -22153 -27315 0 0 *53
1517331832.55,$M4.1 27132 759 633 -22153 -27315 0 0 *5B
1517331833.7,$M4.1 27133 761 635 -22153 -27315 0 0 *57
1517331834.85,$M4.1 27134 761 635 -22153 -27315 0 0 *50
1517331835.98,$M4.1 27135 761 629 -22153 -27315 0 0 *5C
1517331837.13,$M4.1 27136 761 635 -22153 -27315 0 0 *52
1517331838.25,$M4.1 27137 761 633 -22153 -27315 0 0 *55
1517331839.35,$M4.1 27138 763 629 -22153 -27315 0 0 *53
1517331840.47,$M4.1 27139 761 633 -22153 -27315 0 0 *5B
1517331841.57,$M4.1 27140 759 621 -22153 -27315 0 0 *5D
1517331842.69,$M4.1 27141 757 625 -22153 -27315 0 0 *56
1517331843.79,$M4.1 27142 759 629 -22153 -27315 0 0 *57
1517331844.89,$M4.1 27143 759 625 -22153 -27315 0 0 *5A
1517331845.99,$M4.1 27144 759 633 -22153 -27315 0 0 *5A
1517331847.09,$M4.1 27145 759 633 -22153 -27315 0 0 *5B
1517331848.18,$M4.1 27146 759 633 -22153 -27315 0 0 *58
1517331849.28,$M4.1 27147 759 625 -22153 -27315 0 0 *5E
1517331850.38,$M4.1 27148 759 629 -22153 -27315 0 0 *5D
1517331851.48,$M4.1 27149 759 629 -22153 -27315 0 0 *5C
1517331852.58,$M4.1 27150 759 625 -22153 -27315 0 0 *58
1517331853.67,$M4.1 27151 759 633 -22153 -27315 0 0 *5E
1517331854.8,$M4.1 27152 757 629 -22153 -27315 0 0 *58
1517331855.89,$M4.1 27153 759 633 -22153 -27315 0 0 *5C
1517331856.99,$M4.1 27154 759 633 -22153 -27315 0 0 *5B
1517331858.14,$M4.1 27155 757 635 -22153 -27315 0 0 *52
1517331859.28,$M4.1 27156 761 635 -22153 -27315 0 0 *54
1517331860.39,$M4.1 27157 759 629 -22153 -27315 0 0 *53
1517331861.49,$M4.1 27158 759 629 -22153 -27315 0 0 *5C
1517331862.59,$M4.1 27159 759 633 -22153 -27315 0 0 *56
1517331863.67,$M4.1 27160 759 633 -22153 -27315 0 0 *5C
1517331864.78,$M4.1 27161 759 633 -22153 -27315 0 0 *5D
1517331865.88,$M4.1 27162 759 633 -22153 -27315 0 0 *5E
1517331867.03,$M4.1 27163 761 639 -22153 -27315 0 0 *5E
1517331868.14,$M4.1 27164 759 635 -22153 -27315 0 0 *5E
1517331869.28,$M4.1 27165 759 635 -22153 -27315 0 0 *5F
1517331870.39,$M4.1 27166 759 639 -22153 -27315 0 0 *50
1517331871.51,$M4.1 27167 759 635 -22153 -27315 0 0 *5D
1517331872.61,$M4.1 27168 759 629 -22153 -27315 0 0 *5F
1517331873.71,$M4.1 27169 759 629 -22153 -27315 0 0 *5E
1517331874.81,$M4.1 27170 759 633 -22153 -27315 0 0 *5D
1517331875.93,$M4.1 27171 757 633 -22153 -27315 0 0 *52
1517331877.08,$M4.1 27172 761 639 -22153 -27315 0 0 *5E
1517331878.2,$M4.1 27173 759 635 -22153 -27315 0 0 *58
1517331879.35,$M4.1 27174 761 639 -22153 -27315 0 0 *58
1517331880.45,$M4.1 27175 759 633 -22153 -27315 0 0 *58
1517331881.58,$M4.1 27176 759 635 -22153 -27315 0 0 *5D
1517331882.68,$M4.1 27177 759 633 -22153 -27315 0 0 *5A
1517331883.77,$M4.1 27178 759 629 -22153 -27315 0 0 *5E
1517331884.87,$M4.1 27179 759 629 -22153 -27315 0 0 *5F
1517331885.97,$M4.1 27180 759 629 -22153 -27315 0 0 *59
1517331887.07,$M4.1 27181 759 625 -22153 -27315 0 0 *54
1517331888.16,$M4.1 27182 759 629 -22153 -27315 0 0 *5B
1517331889.29,$M4.1 27183 757 629 -22153 -27315 0 0 *54
1517331890.39,$M4.1 27184 759 633 -22153 -27315 0 0 *56
1517331891.51,$M4.1 27185 757 633 -22153 -27315 0 0 *59
1517331892.63,$M4.1 27186 759 639 -22153 -27315 0 0 *5E
1517331893.74,$M4.1 27187 759 639 -22153 -27315 0 0 *5F
1517331894.89,$M4.1 27188 761 643 -22153 -27315 0 0 *56
1517331896.04,$M4.1 27189 761 639 -22153 -27315 0 0 *5A
1517331897.16,$M4.1 27190 759 635 -22153 -27315 0 0 *55
1517331898.27,$M4.1 27191 759 635 -22153 -27315 0 0 *54
1517331899.41,$M4.1 27192 759 635 -22153 -27315 0 0 *57
1517331900.54,$M4.1 27193 761 639 -22153 -27315 0 0 *51
1517331901.69,$M4.1 27194 761 639 -22153 -27315 0 0 *56
1517331902.84,$M4.1 27195 761 639 -22153 -27315 0 0 *57
1517331903.96,$M4.1 27196 759 643 -22153 -27315 0 0 *52
1517331905.07,$M4.1 27197 759 639 -22153 -27315 0 0 *5E
1517331906.22,$M4.1 27198 761 643 -22153 -27315 0 0 *57
1517331907.36,$M4.1 27199 761 639 -22153 -27315 0 0 *5B
1517331908.49,$M4.1 27200 759 635 -22153 -27315 0 0 *5F
1517331909.64,$M4.1 27201 761 639 -22153 -27315 0 0 *59
1517331910.76,$M4.1 27202 759 635 -22153 -27315 0 0 *5D
1517331911.91,$M4.1 27203 761 647 -22153 -27315 0 0 *52
1517331913.02,$M4.1 27204 759 643 -22153 -27315 0 0 *5A
1517331914.17,$M4.1 27205 761 643 -22153 -27315 0 0 *50
1517331915.32,$M4.1 27206 761 647 -22153 -27315 0 0 *57
1517331916.47,$M4.1 27207 761 647 -22153 -27315 0 0 *56
1517331917.59,$M4.1 27208 763 643 -22153 -27315 0 0 *5F
1517331918.74,$M4.1 27209 761 639 -22153 -27315 0 0 *51
1517331919.85,$M4.1 27210 763 647 -22153 -27315 0 0 *52
1517331921.0,$M4.1 27211 761 639 -22153 -27315 0 0 *58
1517331922.14,$M4.1 27212 761 639 -22153 -27315 0 0 *5B
1517331923.29,$M4.1 27213 761 639 -22153 -27315 0 0 *5A
1517331924.43,$M4.1 27214 761 639 -22153 -27315 0 0 *5D
1517331925.55,$M4.1 27215 763 639 -22153 -27315 0 0 *5E
1517331926.7,$M4.1 27216 761 643 -22153 -27315 0 0 *52
1517331927.83,$M4.1 27217 761 639 -22153 -27315 0 0 *5E
1517331928.98,$M4.1 27218 761 647 -22153 -27315 0 0 *58
1517331930.12,$M4.1 27219 759 635 -22153 -27315 0 0 *57
1517331931.25,$M4.1 27220 761 639 -22153 -27315 0 0 *5A
1517331932.4,$M4.1 27221 761 639 -22153 -27315 0 0 *5B
1517331933.53,$M4.1 27222 759 635 -22153 -27315 0 0 *5F
1517331934.65,$M4.1 27223 759 643 -22153 -27315 0 0 *5F
1517331935.8,$M4.1 27224 761 647 -22153 -27315 0 0 *57
1517331936.91,$M4.1 27225 759 643 -22153 -27315 0 0 *59
1517331938.03,$M4.1 27226 759 639 -22153 -27315 0 0 *57
1517331939.15,$M4.1 27227 759 643 -22153 -27315 0 0 *5B
1517331940.27,$M4.1 27228 763 651 -22153 -27315 0 0 *5E
1517331941.42,$M4.1 27229 761 647 -22153 -27315 0 0 *5A
1517331942.57,$M4.1 27230 761 643 -22153 -27315 0 0 *56
1517331943.7,$M4.1 27231 763 647 -22153 -27315 0 0 *51
1517331944.83,$M4.1 27232 761 639 -22153 -27315 0 0 *59
1517331945.98,$M4.1 27233 761 647 -22153 -27315 0 0 *51
1517331947.13,$M4.1 27234 761 653 -22153 -27315 0 0 *53
1517331948.28,$M4.1 27235 761 647 -22153 -27315 0 0 *57
1517331949.43,$M4.1 27236 761 643 -22153 -27315 0 0 *50
1517331950.55,$M4.1 27237 763 647 -22153 -27315 0 0 *57
1517331951.66,$M4.1 27238 763 643 -22153 -27315 0 0 *5C
1517331952.78,$M4.1 27239 763 647 -22153 -27315 0 0 *59
1517331953.93,$M4.1 27240 761 639 -22153 -27315 0 0 *5C
1517331955.05,$M4.1 27241 763 643 -22153 -27315 0 0 *52
1517331956.16,$M4.1 27242 763 643 -22153 -27315 0 0 *51
1517331957.3,$M4.1 27243 761 639 -22153 -27315 0 0 *5F
1517331958.45,$M4.1 27244 761 639 -22153 -27315 0 0 *58
1517331959.59,$M4.1 27245 761 639 -22153 -27315 0 0 *59
1517331960.74,$M4.1 27246 761 639 -22153 -27315 0 0 *5A
1517331961.88,$M4.1 27247 761 639 -22153 -27315 0 0 *5B
1517331963.03,$M4.1 27248 765 643 -22153 -27315 0 0 *5D
1517331964.18,$M4.1 27249 761 639 -22153 -27315 0 0 *55
1517331965.33,$M4.1 27250 761 643 -22153 -27315 0 0 *50
1517331966.47,$M4.1 27251 761 643 -22153 -27315 0 0 *51
1517331967.61,$M4.1 27252 761 639 -22153 -27315 0 0 *5F
1517331968.73,$M4.1 27253 763 643 -22153 -27315 0 0 *51
1517331969.87,$M4.1 27254 761 647 -22153 -27315 0 0 *50
1517331970.99,$M4.1 27255 763 647 -22153 -27315 0 0 *53
1517331972.14,$M4.1 27256 761 651 -22153 -27315 0 0 *55
1517331973.29,$M4.1 27257 761 647 -22153 -27315 0 0 *53
1517331974.41,$M4.1 27258 763 657 -22153 -27315 0 0 *5F
1517331975.56,$M4.1 27259 761 651 -22153 -27315 0 0 *5A
1517331976.69,$M4.1 27260 761 653 -22153 -27315 0 0 *52
1517331977.81,$M4.1 27261 763 657 -22153 -27315 0 0 *55
1517331978.96,$M4.1 27262 761 651 -22153 -27315 0 0 *52
1517331980.11,$M4.1 27263 761 657 -22153 -27315 0 0 *55
1517331981.25,$M4.1 27264 761 661 -22153 -27315 0 0 *57
1517331982.39,$M4.1 27265 761 661 -22153 -27315 0 0 *56
1517331983.54,$M4.1 27266 761 665 -22153 -27315 0 0 *51
1517331984.65,$M4.1 27267 763 665 -22153 -27315 0 0 *52
1517331985.77,$M4.1 27268 763 669 -22153 -27315 0 0 *51
1517331986.89,$M4.1 27269 763 665 -22153 -27315 0 0 *5C
1517331988.01,$M4.1 27270 763 665 -22153 -27315 0 0 *54
1517331989.15,$M4.1 27271 765 661 -22153 -27315 0 0 *57
1517331990.26,$M4.1 27272 763 653 -22153 -27315 0 0 *53
1517331991.37,$M4.1 27273 763 653 -22153 -27315 0 0 *52
1517331992.47,$M4.1 27274 767 653 -22153 -27315 0 0 *51
1517331993.62,$M4.1 27275 765 657 -22153 -27315 0 0 *56
1517331994.76,$M4.1 27276 765 669 -22153 -27315 0 0 *58
1517331995.89,$M4.1 27277 765 661 -22153 -27315 0 0 *51
1517331997.04,$M4.1 27278 765 669 -22153 -27315 0 0 *56
1517331998.17,$M4.1 27279 765 661 -22153 -27315 0 0 *5F
1517331999.29,$M4.1 27280 767 661 -22153 -27315 0 0 *5B
1517332000.44,$M4.1 27281 765 665 -22153 -27315 0 0 *5C
1517332001.57,$M4.1 27282 765 665 -22153 -27315 0 0 *5F
1517332002.69,$M4.1 27283 767 665 -22153 -27315 0 0 *5C
1517332003.81,$M4.1 27284 767 669 -22153 -27315 0 0 *57
1517332004.94,$M4.1 27285 765 661 -22153 -27315 0 0 *5C
1517332006.06,$M4.1 27286 767 673 -22153 -27315 0 0 *5E
1517332007.21,$M4.1 27287 765 661 -22153 -27315 0 0 *5E
1517332008.34,$M4.1 27288 765 661 -22153 -27315 0 0 *51
1517332009.49,$M4.1 27289 765 651 -22153 -27315 0 0 *53
1517332010.64,$M4.1 27290 765 647 -22153 -27315 0 0 *5C
1517332011.76,$M4.1 27291 767 647 -22153 -27315 0 0 *5F
1517332012.89,$M4.1 27292 765 651 -22153 -27315 0 0 *59
1517332014.04,$M4.1 27293 765 643 -22153 -27315 0 0 *5B
1517332015.19,$M4.1 27294 765 651 -22153 -27315 0 0 *5F
1517332016.3,$M4.1 27295 767 651 -22153 -27315 0 0 *5C
1517332017.45,$M4.1 27296 765 643 -22153 -27315 0 0 *5E
1517332018.6,$M4.1 27297 765 643 -22153 -27315 0 0 *5F
1517332019.74,$M4.1 27298 765 643 -22153 -27315 0 0 *50
1517332020.87,$M4.1 27299 767 651 -22153 -27315 0 0 *50
1517332022.0,$M4.1 27300 765 643 -22153 -27315 0 0 *50
1517332023.12,$M4.1 27301 767 647 -22153 -27315 0 0 *57
1517332024.27,$M4.1 27302 765 647 -22153 -27315 0 0 *56
1517332025.4,$M4.1 27303 765 639 -22153 -27315 0 0 *5E
1517332026.55,$M4.1 27304 765 643 -22153 -27315 0 0 *54
1517332027.7,$M4.1 27305 765 643 -22153 -27315 0 0 *55
1517332028.83,$M4.1 27306 765 651 -22153 -27315 0 0 *55
1517332029.96,$M4.1 27307 767 651 -22153 -27315 0 0 *56
1517332031.1,$M4.1 27308 765 643 -22153 -27315 0 0 *58
1517332032.25,$M4.1 27309 765 639 -22153 -27315 0 0 *54
1517332033.4,$M4.1 27310 765 647 -22153 -27315 0 0 *55
1517332034.53,$M4.1 27311 765 643 -22153 -27315 0 0 *50
1517332035.68,$M4.1 27312 765 639 -22153 -27315 0 0 *5E
1517332036.81,$M4.1 27313 765 639 -22153 -27315 0 0 *5F
1517332037.96,$M4.1 27314 765 639 -22153 -27315 0 0 *58
1517332039.08,$M4.1 27315 763 647 -22153 -27315 0 0 *56
1517332040.2,$M4.1 27316 767 651 -22153 -27315 0 0 *56
1517332041.35,$M4.1 27317 765 651 -22153 -27315 0 0 *55
1517332042.46,$M4.1 27318 767 653 -22153 -27315 0 0 *5A
1517332043.6,$M4.1 27319 765 647 -22153 -27315 0 0 *5C
1517332044.74,$M4.1 27320 765 647 -22153 -27315 0 0 *56
1517332045.89,$M4.1 27321 765 647 -22153 -27315 0 0 *57
1517332047.01,$M4.1 27322 767 657 -22153 -27315 0 0 *57
1517332048.13,$M4.1 27323 767 651 -22153 -27315 0 0 *50
1517332049.25,$M4.1 27324 767 651 -22153 -27315 0 0 *57
1517332050.39,$M4.1 27325 765 643 -22153 -27315 0 0 *57
1517332051.53,$M4.1 27326 765 643 -22153 -27315 0 0 *54
1517332052.65,$M4.1 27327 763 643 -22153 -27315 0 0 *53
1517332053.78,$M4.1 27328 767 647 -22153 -27315 0 0 *5C
1517332054.91,$M4.1 27329 765 643 -22153 -27315 0 0 *5B
1517332056.03,$M4.1 27330 767 647 -22153 -27315 0 0 *55
1517332057.18,$M4.1 27331 765 643 -22153 -27315 0 0 *52
1517332058.33,$M4.1 27332 765 647 -22153 -27315 0 0 *55
1517332059.46,$M4.1 27333 765 647 -22153 -27315 0 0 *54
1517332060.61,$M4.1 27334 765 647 -22153 -27315 0 0 *53
1517332061.73,$M4.1 27335 767 651 -22153 -27315 0 0 *57
1517332062.84,$M4.1 27336 767 647 -22153 -27315 0 0 *53
1517332063.99,$M4.1 27337 765 647 -22153 -27315 0 0 *50
1517332065.14,$M4.1 27338 765 647 -22153 -27315 0 0 *5F
1517332066.26,$M4.1 27339 767 651 -22153 -27315 0 0 *5B
1517332067.41,$M4.1 27340 765 647 -22153 -27315 0 0 *50
1517332068.56,$M4.1 27341 765 643 -22153 -27315 0 0 *55
1517332069.71,$M4.1 27342 765 635 -22153 -27315 0 0 *57
1517332070.84,$M4.1 27343 765 639 -22153 -27315 0 0 *5A
1517332071.96,$M4.1 27344 767 643 -22153 -27315 0 0 *52
1517332073.06,$M4.1 27345 767 633 -22153 -27315 0 0 *54
1517332074.18,$M4.1 27346 765 633 -22153 -27315 0 0 *55
1517332075.31,$M4.1 27347 763 635 -22153 -27315 0 0 *54
1517332076.41,$M4.1 27348 763 639 -22153 -27315 0 0 *57
1517332077.56,$M4.1 27349 765 639 -22153 -27315 0 0 *50
1517332078.68,$M4.1 27350 763 639 -22153 -27315 0 0 *5E
1517332079.79,$M4.1 27351 763 635 -22153 -27315 0 0 *53
1517332080.94,$M4.1 27352 765 639 -22153 -27315 0 0 *5A
1517332082.08,$M4.1 27353 765 639 -22153 -27315 0 0 *5B
1517332083.23,$M4.1 27354 765 643 -22153 -27315 0 0 *51
1517332084.38,$M4.1 27355 765 643 -22153 -27315 0 0 *50
1517332085.49,$M4.1 27356 763 643 -22153 -27315 0 0 *55
1517332086.61,$M4.1 27357 763 639 -22153 -27315 0 0 *59
1517332087.73,$M4.1 27358 763 639 -22153 -27315 0 0 *56
1517332088.84,$M4.1 27359 761 633 -22153 -27315 0 0 *5F
1517332089.96,$M4.1 27360 763 639 -22153 -27315 0 0 *5D
1517332091.11,$M4.1 27361 765 639 -22153 -27315 0 0 *5A
1517332092.23,$M4.1 27362 763 643 -22153 -27315 0 0 *52
1517332093.34,$M4.1 27363 763 643 -22153 -27315 0 0 *53
1517332094.46,$M4.1 27364 763 639 -22153 -27315 0 0 *59
1517332095.58,$M4.1 27365 763 643 -22153 -27315 0 0 *55
1517332096.7,$M4.1 27366 763 639 -22153 -27315 0 0 *5B
1517332097.81,$M4.1 27367 763 639 -22153 -27315 0 0 *5A
1517332098.93,$M4.1 27368 763 643 -22153 -27315 0 0 *58
1517332100.05,$M4.1 27369 763 639 -22153 -27315 0 0 *54
1517332101.2,$M4.1 27370 765 643 -22153 -27315 0 0 *57
1517332102.33,$M4.1 27371 765 639 -22153 -27315 0 0 *5B
1517332103.45,$M4.1 27372 763 643 -22153 -27315 0 0 *53
1517332104.58,$M4.1 27373 763 643 -22153 -27315 0 0 *52
1517332105.7,$M4.1 27374 763 643 -22153 -27315 0 0 *55
1517332106.81,$M4.1 27375 763 643 -22153 -27315 0 0 *54
1517332107.96,$M4.1 27376 761 639 -22153 -27315 0 0 *58
1517332109.08,$M4.1 27377 763 643 -22153 -27315 0 0 *56
1517332110.2,$M4.1 27378 763 643 -22153 -27315 0 0 *59
1517332111.32,$M4.1 27379 763 639 -22153 -27315 0 0 *55
1517332112.43,$M4.1 27380 761 633 -22153 -27315 0 0 *5B
1517332113.55,$M4.1 27381 763 639 -22153 -27315 0 0 *52
1517332114.67,$M4.1 27382 763 635 -22153 -27315 0 0 *5D
1517332115.79,$M4.1 27383 763 639 -22153 -27315 0 0 *50
1517332116.9,$M4.1 27384 763 643 -22153 -27315 0 0 *5A
1517332118.02,$M4.1 27385 763 643 -22153 -27315 0 0 *5B
1517332119.14,$M4.1 27386 763 643 -22153 -27315 0 0 *58
1517332120.25,$M4.1 27387 763 639 -22153 -27315 0 0 *54
1517332121.4,$M4.1 27388 761 635 -22153 -27315 0 0 *55
1517332122.52,$M4.1 27389 763 639 -22153 -27315 0 0 *5A
1517332123.64,$M4.1 27390 763 639 -22153 -27315 0 0 *52
1517332124.79,$M4.1 27391 761 635 -22153 -27315 0 0 *5D
1517332125.94,$M4.1 27392 761 639 -22153 -27315 0 0 *52
1517332127.09,$M4.1 27393 761 639 -22153 -27315 0 0 *53
1517332128.2,$M4.1 27394 763 643 -22153 -27315 0 0 *5B
1517332129.34,$M4.1 27395 765 643 -22153 -27315 0 0 *5C
1517332130.45,$M4.1 27396 763 643 -22153 -27315 0 0 *59
1517332131.59,$M4.1 27397 761 633 -22153 -27315 0 0 *5D
1517332132.7,$M4.1 27398 763 635 -22153 -27315 0 0 *56
1517332133.82,$M4.1 27399 763 635 -22153 -27315 0 0 *57
1517332134.95,$M4.1 27400 761 625 -22153 -27315 0 0 *53
1517332136.06,$M4.1 27401 763 639 -22153 -27315 0 0 *5D
1517332137.2,$M4.1 27402 761 635 -22153 -27315 0 0 *50
1517332138.37,$M4.1 27403 761 635 -22153 -27315 0 0 *51
1517332139.52,$M4.1 27404 761 635 -22153 -27315 0 0 *56
1517332140.65,$M4.1 27405 761 639 -22153 -27315 0 0 *5B
1517332141.79,$M4.1 27406 763 635 -22153 -27315 0 0 *56
1517332142.9,$M4.1 27407 761 633 -22153 -27315 0 0 *53
1517332144.02,$M4.1 27408 763 635 -22153 -27315 0 0 *58
1517332145.15,$M4.1 27409 761 633 -22153 -27315 0 0 *5D
1517332146.27,$M4.1 27410 761 625 -22153 -27315 0 0 *52
1517332147.4,$M4.1 27411 761 621 -22153 -27315 0 0 *57
1517332148.49,$M4.1 27412 763 625 -22153 -27315 0 0 *52
1517332149.59,$M4.1 27413 759 625 -22153 -27315 0 0 *5A
1517332150.71,$M4.1 27414 761 629 -22153 -27315 0 0 *5A
1517332151.84,$M4.1 27415 761 629 -22153 -27315 0 0 *5B
1517332152.96,$M4.1 27416 761 629 -22153 -27315 0 0 *58
1517332154.09,$M4.1 27417 763 635 -22153 -27315 0 0 *56
1517332155.21,$M4.1 27418 761 633 -22153 -27315 0 0 *5D
1517332156.36,$M4.1 27419 761 635 -22153 -27315 0 0 *5A
1517332157.51,$M4.1 27420 761 647 -22153 -27315 0 0 *55
1517332158.66,$M4.1 27421 761 643 -22153 -27315 0 0 *50
1517332159.81,$M4.1 27422 761 639 -22153 -27315 0 0 *5E
1517332160.92,$M4.1 27423 763 643 -22153 -27315 0 0 *50
1517332162.04,$M4.1 27424 763 643 -22153 -27315 0 0 *57
1517332163.17,$M4.1 27425 761 639 -22153 -27315 0 0 *59
1517332164.32,$M4.1 27426 761 643 -22153 -27315 0 0 *57
1517332165.47,$M4.1 27427 761 643 -22153 -27315 0 0 *56
1517332166.62,$M4.1 27428 765 647 -22153 -27315 0 0 *59
1517332167.74,$M4.1 27429 763 647 -22153 -27315 0 0 *5E
1517332168.89,$M4.1 27430 761 643 -22153 -27315 0 0 *50
1517332170.04,$M4.1 27431 761 647 -22153 -27315 0 0 *55
1517332171.18,$M4.1 27432 761 639 -22153 -27315 0 0 *5F
1517332172.3,$M4.1 27433 763 635 -22153 -27315 0 0 *50
1517332173.45,$M4.1 27434 761 639 -22153 -27315 0 0 *59
1517332174.55,$M4.1 27435 763 639 -22153 -27315 0 0 *5A
1517332175.69,$M4.1 27436 763 635 -22153 -27315 0 0 *55
1517332176.8,$M4.1 27437 761 625 -22153 -27315 0 0 *57
1517332177.94,$M4.1 27438 761 629 -22153 -27315 0 0 *54
1517332179.05,$M4.1 27439 761 629 -22153 -27315 0 0 *55
1517332180.19,$M4.1 27440 761 629 -22153 -27315 0 0 *5B
1517332181.3,$M4.1 27441 761 621 -22153 -27315 0 0 *52
1517332182.44,$M4.1 27442 761 625 -22153 -27315 0 0 *55
1517332183.55,$M4.1 27443 761 629 -22153 -27315 0 0 *58
1517332184.69,$M4.1 27444 761 625 -22153 -27315 0 0 *53
1517332185.81,$M4.1 27445 761 625 -22153 -27315 0 0 *52
1517332186.94,$M4.1 27446 761 629 -22153 -27315 0 0 *5D
1517332188.04,$M4.1 27447 759 633 -22153 -27315 0 0 *5C
1517332189.14,$M4.1 27448 759 633 -22153 -27315 0 0 *53
1517332190.23,$M4.1 27449 759 633 -22153 -27315 0 0 *52
1517332191.39,$M4.1 27450 761 635 -22153 -27315 0 0 *57
1517332192.54,$M4.1 27451 761 635 -22153 -27315 0 0 *56
1517332193.69,$M4.1 27452 761 635 -22153 -27315 0 0 *55
1517332194.81,$M4.1 27453 759 635 -22153 -27315 0 0 *5F
1517332195.97,$M4.1 27454 761 635 -22153 -27315 0 0 *53
1517332197.06,$M4.1 27455 759 633 -22153 -27315 0 0 *5F
1517332198.16,$M4.1 27456 759 629 -22153 -27315 0 0 *57
1517332199.31,$M4.1 27457 761 635 -22153 -27315 0 0 *50
1517332200.44,$M4.1 27458 761 633 -22153 -27315 0 0 *59
1517332201.59,$M4.1 27459 761 643 -22153 -27315 0 0 *5F
1517332202.71,$M4.1 27460 757 633 -22153 -27315 0 0 *57
1517332203.81,$M4.1 27461 759 633 -22153 -27315 0 0 *58
1517332204.93,$M4.1 27462 761 633 -22153 -27315 0 0 *50
1517332206.03,$M4.1 27463 759 629 -22153 -27315 0 0 *51
1517332207.13,$M4.1 27464 759 633 -22153 -27315 0 0 *5D
1517332208.28,$M4.1 27465 761 639 -22153 -27315 0 0 *5D
1517332209.43,$M4.1 27466 761 643 -22153 -27315 0 0 *53
1517332210.54,$M4.1 27467 759 639 -22153 -27315 0 0 *54
1517332211.69,$M4.1 27468 761 647 -22153 -27315 0 0 *59
1517332212.81,$M4.1 27469 759 643 -22153 -27315 0 0 *57
1517332213.96,$M4.1 27470 761 651 -22153 -27315 0 0 *57
1517332215.11,$M4.1 27471 761 647 -22153 -27315 0 0 *51
1517332216.26,$M4.1 27472 761 647 -22153 -27315 0 0 *52
1517332217.38,$M4.1 27473 763 647 -22153 -27315 0 0 *51
1517332218.49,$M4.1 27474 763 643 -22153 -27315 0 0 *52
1517332219.64,$M4.1 27475 761 643 -22153 -27315 0 0 *51
1517332220.79,$M4.1 27476 761 643 -22153 -27315 0 0 *52
1517332221.94,$M4.1 27477 761 639 -22153 -27315 0 0 *5E
1517332223.06,$M4.1 27478 761 629 -22153 -27315 0 0 *50
1517332224.16,$M4.1 27479 759 621 -22153 -27315 0 0 *52
1517332225.31,$M4.1 27480 761 635 -22153 -27315 0 0 *5A
1517332226.46,$M4.1 27481 761 635 -22153 -27315 0 0 *5B
1517332227.56,$M4.1 27482 759 633 -22153 -27315 0 0 *55
1517332228.68,$M4.1 27483 757 629 -22153 -27315 0 0 *51
1517332229.81,$M4.1 27484 761 633 -22153 -27315 0 0 *58
1517332230.91,$M4.1 27485 759 633 -22153 -27315 0 0 *52
1517332232.06,$M4.1 27486 761 635 -22153 -27315 0 0 *5C
1517332233.18,$M4.1 27487 757 633 -22153 -27315 0 0 *5E
1517332234.3,$M4.1 27488 761 633 -22153 -27315 0 0 *54
1517332235.4,$M4.1 27489 759 625 -22153 -27315 0 0 *59
1517332236.5,$M4.1 27490 759 629 -22153 -27315 0 0 *5D
1517332237.6,$M4.1 27491 759 633 -22153 -27315 0 0 *57
1517332238.7,$M4.1 27492 759 633 -22153 -27315 0 0 *54
1517332239.82,$M4.1 27493 757 629 -22153 -27315 0 0 *50
1517332240.95,$M4.1 27494 761 629 -22153 -27315 0 0 *52
1517332242.03,$M4.1 27495 759 621 -22153 -27315 0 0 *50
1517332243.14,$M4.1 27496 759 621 -22153 -27315 0 0 *53
1517332244.24,$M4.1 27497 759 629 -22153 -27315 0 0 *5A
1517332245.34,$M4.1 27498 759 633 -22153 -27315 0 0 *5E
1517332246.44,$M4.1 27499 759 629 -22153 -27315 0 0 *54
1517332247.52,$M4.1 27500 759 629 -22153 -27315 0 0 *55
1517332248.69,$M4.1 27501 761 635 -22153 -27315 0 0 *52
1517332249.81,$M4.1 27502 761 633 -22153 -27315 0 0 *57
1517332250.91,$M4.1 27503 759 625 -22153 -27315 0 0 *5A
1517332252.02,$M4.1 27504 757 629 -22153 -27315 0 0 *5F
1517332253.13,$M4.1 27505 759 629 -22153 -27315 0 0 *50
1517332254.23,$M4.1 27506 759 633 -22153 -27315 0 0 *58
1517332255.33,$M4.1 27507 759 629 -22153 -27315 0 0 *52
1517332256.43,$M4.1 27508 759 633 -22153 -27315 0 0 *56
1517332257.51,$M4.1 27509 759 629 -22153 -27315 0 0 *5C
1517332258.62,$M4.1 27510 759 621 -22153 -27315 0 0 *5C
1517332259.72,$M4.1 27511 759 633 -22153 -27315 0 0 *5E
1517332260.82,$M4.1 27512 759 633 -22153 -27315 0 0 *5D
1517332261.92,$M4.1 27513 759 629 -22153 -27315 0 0 *57
1517332263.04,$M4.1 27514 757 629 -22153 -27315 0 0 *5E
1517332264.15,$M4.1 27515 757 629 -22153 -27315 0 0 *5F
1517332265.29,$M4.1 27516 757 629 -22153 -27315 0 0 *5C
1517332266.37,$M4.1 27517 759 629 -22153 -27315 0 0 *53
1517332267.51,$M4.1 27518 757 625 -22153 -27315 0 0 *5E
1517332268.62,$M4.1 27519 761 629 -22153 -27315 0 0 *56
1517332269.76,$M4.1 27520 757 621 -22153 -27315 0 0 *51
1517332270.84,$M4.1 27521 759 621 -22153 -27315 0 0 *5E