#timestamp,LO_Frequency,Hit,StdDev 
1615759215.8,286046996.7,N
1615759235.6,286046996.5,N
1615759255.4,286046997.7,N
1615759275.3,286046997.2,N
1615759295.1,286046997.8,N
1615759315.9,286046996.8,N
1615759335.7,286046996.5,N
1615759355.5,286046999.1,N
1615759375.4,286046998.3,N
1615759395.2,286047001.0,N
1615759415.0,286046999.8,N
1615759415.9,286046999.8,N
1615759435.8,286047000.2,N
1615759455.6,286047000.8,N
1615759475.5,286046998.6,N
1615759495.3,286046998.3,N
1615759515.1,286046999.3,N
1615759535.9,286046999.2,N
1615759555.7,286046997.3,N
1615759575.5,286046997.4,N
1615759595.4,286046997.9,N
1615759615.2,286046995.3,Y
1615759635.1,286046994.9,P
1615759636.0,286046994.9,N
1615759655.8,286046998.0,N
1615759675.6,286046995.1,N
1615759695.5,286046995.0,N
1615759715.3,286046995.4,N
1615759735.1,286046995.5,N
1615759755.9,286046995.0,Y
1615759775.7,286047000.0,P
1615759795.6,286047000.1,N
1615759815.4,286047000.7,N
1615759835.2,286046998.6,N
1615759855.1,286046998.2,N
1615759856.0,286046998.2,N
1615759875.8,286047000.5,N
1615759895.7,286047000.4,N
1615759915.5,286046998.2,N
1615759935.3,286047000.7,N
1615759955.2,286047000.2,N
1615759975.9,286047000.1,N
1615759995.7,286046998.4,N
1615760015.6,286046998.4,N
1615760035.4,286046998.9,N
1615760055.2,286047000.8,N
1615760075.1,286047000.6,N
1615760076.0,286047000.6,N
1615760095.8,286047002.8,N
1615760115.7,286047002.2,N
1615760135.5,286047005.7,Y
1615760155.3,286047005.4,P
1615760175.2,286047007.6,N
1615760195.0,286047006.6,N
1615760195.9,286047006.6,N
1615760215.8,286047009.2,Y
1615760235.6,286047003.6,P
1615760255.4,286047003.2,P
1615760275.3,286047003.1,P
1615760295.1,286047005.1,Y
1615760315.8,286047004.3,P
1615760335.7,286047004.3,P
1615760355.5,286047005.3,P
1615760375.4,286047005.1,Y
1615760395.2,286047000.5,P
1615760415.0,286047001.1,N
1615760415.9,286047001.1,N
1615760435.8,286046999.8,N
1615760455.6,286047001.6,N
1615760475.4,286047001.5,N
1615760495.3,286047002.4,N
1615760515.1,286047002.7,N
1615760535.9,286047002.4,N
1615760555.7,286047002.6,N
1615760575.5,286047002.7,N
1615760595.4,286047001.5,N
1615760615.2,286047000.5,N
1615760635.0,286046999.8,N
1615760635.9,286046999.8,N
1615760655.8,286047000.1,N
1615760675.6,286047003.3,N
1615760695.5,286047002.0,N
1615760715.3,286047002.9,N
1615760735.1,286047001.8,N
1615760755.9,286047001.7,N
1615760775.7,286047001.5,N
1615760795.5,286047001.5,N
1615760815.4,286047001.6,N
1615760835.2,286047004.0,Y
1615760855.1,286047001.8,P
1615760856.0,286047001.8,P
1615760875.8,286047004.4,P
1615760895.6,286047003.6,Y
1615760915.5,286047002.5,P
1615760935.3,286047002.2,P
1615760955.1,286047002.1,P
1615760975.9,286047001.6,Y
1615760995.7,286046999.4,P
1615761015.6,286046995.0,P
1615761035.4,286046997.5,N
1615761055.2,286046995.9,N
1615761075.1,286046995.2,N
1615761076.0,286046995.2,N
1615761095.8,286046994.9,N
1615761115.6,286046996.8,N
1615761135.5,286047000.3,N
1615761155.3,286047000.5,N
1615761175.2,286047001.0,N
1615761195.9,286046998.6,N
1615761215.7,286047000.3,N
1615761235.6,286046998.8,N
1615761255.4,286046999.6,N
1615761275.2,286046998.7,N
1615761295.1,286046998.5,N
1615761296.0,286046998.5,N
1615761315.8,286046998.2,N
1615761335.7,286046998.1,N
1615761355.5,286046999.9,N
1615761375.3,286047011.9,Y
1615761395.2,286047001.4,P
1615761415.0,286047002.6,N
1615761415.9,286047002.6,N
1615761435.7,286047002.3,N
1615761455.6,286047002.6,N
1615761475.4,286047004.1,N
1615761495.3,286047002.9,N
1615761515.1,286047004.1,N
1615761516.0,286047004.1,N
1615761535.8,286047002.8,N
1615761555.7,286047000.2,N
1615761575.5,286046998.2,N
1615761595.3,286047002.7,N
1615761615.2,286047004.0,N
1615761635.0,286047001.6,N
1615761635.9,286047001.6,N
1615761655.8,286047001.9,N
1615761675.6,286046999.9,N
1615761695.4,286047000.6,N
1615761715.3,286047001.0,N
1615761735.1,286046999.6,N
1615761755.8,286046996.9,N
1615761775.7,286046996.7,N
1615761795.5,286046997.5,N
1615761815.4,286046995.5,N
1615761835.2,286046993.9,N
1615761855.0,286046993.7,N
1615761855.9,286046993.7,N
1615761875.8,286046993.2,N
1615761895.6,286046988.9,Y
1615761915.4,286046989.6,P
1615761935.3,286046989.2,N
1615761955.1,286046989.4,N
1615761975.9,286046989.6,N
1615761995.7,286046987.0,Y
1615762015.5,286046995.3,P
1615762035.4,286046995.3,N
1615762055.2,286046995.9,N
1615762075.0,286046995.8,N
1615762075.9,286046995.8,N
1615762095.8,286046998.0,N
1615762115.6,286046997.5,N
1615762135.5,286046995.5,N
1615762155.3,286046995.6,N
1615762175.1,286046996.2,N
1615762195.9,286046997.6,N
1615762215.7,286046997.1,N
1615762235.5,286046996.8,N
1615762255.4,286046995.6,N
1615762275.2,286046996.1,N
1615762295.1,286046993.8,Y
1615762296.0,286046993.8,P
1615762315.8,286046999.4,N
1615762335.6,286046998.7,N
1615762355.5,286046998.6,N
1615762375.3,286046998.5,N
1615762395.1,286046998.4,N
1615762415.9,286046998.9,N
1615762435.7,286046998.6,N
1615762455.6,286046998.4,N
1615762475.4,286046998.6,N
1615762495.2,286046998.5,N
1615762515.1,286046998.9,N
1615762516.0,286047011.9,Y
1615762535.8,286047001.2,P
1615762555.7,286046998.3,N
1615762575.5,286046998.5,N
1615762595.3,286047001.0,N
1615762615.2,286046998.2,N
1615762635.9,286047000.6,N
1615762655.7,286047000.0,N
1615762675.6,286047000.0,N
1615762695.4,286047002.6,N
1615762715.3,286047002.5,N
1615762735.1,286047001.4,N
1615762736.0,286047001.4,N
1615762755.8,286047001.3,N
1615762775.7,286047003.7,N
1615762795.5,286047004.2,N
