#timestamp,LO_Frequency,Hit,StdDev 
1567602015.7,286046998.4,N
1567602035.5,286046998.6,N
1567602055.4,286046996.6,N
1567602075.2,286046998.0,N
1567602125.1,286046996.0,E
1567602135.0,286046995.7,N
1567602135.9,286046995.7,P
1567602155.7,286046998.9,P
1567602175.6,286046999.5,N
1567602195.4,286046996.6,N
1567602215.3,286046998.3,N
1567602235.1,286047000.3,N
1567602236.0,286047000.3,N
1567602255.8,286047002.7,N
1567602275.7,286047001.4,N
1567602295.5,286047001.8,N
1567602315.3,286047004.0,N
1567602335.2,286047001.5,N
1567602355.0,286047002.8,N
1567602355.9,286047002.8,N
1567602375.8,286047002.3,N
1567602395.6,286047004.3,N
1567602415.4,286047004.0,N
1567602435.3,286047002.2,N
1567602455.1,286047003.7,N
1567602475.8,286047004.1,N
1567602495.7,286047004.2,N
1567602515.5,286047002.8,N
1567602535.4,286047002.7,N
1567602555.2,286047002.3,N
1567602575.0,286047001.7,N
1567602575.9,286047001.7,N
1567602595.8,286047001.4,N
1567602615.6,286047004.2,N
1567602635.4,286047003.3,N
1567602655.3,286047003.6,N
1567602675.1,286047005.7,N
1567602695.9,286047004.7,N
1567602715.7,286047007.1,Y
1567602735.5,286047004.1,P
1567602755.4,286047003.5,P
1567602775.2,286047001.8,N
1567602795.1,286047003.8,Y
1567602796.0,286047003.8,P
1567602815.8,286046998.1,P
1567602835.6,286047000.9,N
1567602855.5,286047000.6,N
1567602875.3,286047001.3,N
1567602895.1,286047002.2,N
1567602915.9,286047002.3,N
1567602935.7,286047001.9,N
1567602955.6,286047002.3,N
1567602975.4,286046999.0,N
1567602995.2,286046996.7,N
1567603015.1,286046998.6,N
1567603016.0,286046998.6,N
1567603035.8,286046996.9,N
1567603055.6,286046999.4,N
1567603075.5,286046997.8,N
1567603095.3,286046994.9,N
1567603115.2,286046995.4,N
1567603135.9,286046995.0,N
1567603155.7,286046995.4,N
1567603175.6,286046993.5,N
1567603195.4,286046994.0,N
1567603215.2,286046995.5,N
1567603235.1,286046995.3,N
1567603236.0,286046995.3,N
1567603255.8,286046997.5,N
1567603275.7,286046997.2,N
1567603295.5,286046997.4,N
1567603315.3,286046998.9,N
1567603335.2,286046999.5,N
1567603355.0,286046999.5,N
1567603355.9,286046999.5,N
1567603375.7,286046997.1,N
1567603395.6,286046996.4,N
1567603415.4,286046995.9,N
1567603435.3,286046995.0,N
1567603455.1,286046994.9,N
1567603456.0,286046994.9,N
1567603475.8,286046995.1,N
1567603495.7,286046997.7,N
1567603515.5,286046997.1,N
1567603535.3,286046997.9,N
1567603555.2,286046994.9,N
1567603575.0,286046994.9,N
1567603575.9,286046994.9,N
1567603595.8,286046995.7,N
1567603615.6,286046996.4,N
1567603635.4,286046994.0,Y
1567603655.3,286046997.5,P
1567603675.1,286046997.2,P
1567603695.9,286046997.4,P
1567603715.7,286046997.3,Y
1567603735.5,286047000.7,P
1567603755.4,286047001.0,N
1567603775.2,286047001.6,N
1567603795.0,286047002.5,N
1567603795.9,286047002.5,N
1567603815.8,286047002.0,N
1567603835.6,286047000.1,N
1567603855.5,286046998.1,N
1567603875.3,286047000.8,N
1567603895.1,286047002.7,N
1567603915.9,286047002.2,N
1567603935.7,286047000.3,N
1567603955.5,286047001.1,N
1567603975.4,286047001.2,N
1567603995.2,286046998.6,N
1567604015.1,286046998.7,N
1567604016.0,286046998.7,N
1567604035.8,286046998.6,N
1567604055.6,286046999.6,N
1567604075.5,286046997.4,N
1567604095.3,286046999.4,N
1567604115.1,286046998.9,N
1567604135.9,286046999.0,N
1567604155.7,286046997.3,N
1567604175.6,286046998.0,N
1567604195.4,286046994.9,N
1567604215.2,286046996.9,N
1567604235.1,286046997.2,N
1567604236.0,286046997.2,N
1567604255.8,286046997.3,N
1567604275.6,286046998.0,N
1567604295.5,286046996.9,N
1567604315.3,286046997.9,N
1567604335.2,286046998.0,N
1567604355.9,286046997.8,N
1567604375.7,286046996.3,N
1567604395.6,286046996.3,N
1567604415.4,286046995.1,N
1567604435.2,286046995.8,N
1567604455.1,286046997.8,N
1567604456.0,286046997.8,N
1567604475.8,286046995.3,Y
1567604495.7,286046999.6,P
1567604515.5,286046996.4,P
1567604535.3,286046995.8,P
1567604555.2,286046996.0,N
1567604575.0,286046996.3,N
1567604575.9,286046996.3,N
1567604595.8,286046995.8,Y
1567604615.6,286046999.0,P
1567604635.4,286046998.8,N
1567604655.3,286046998.5,N
1567604675.1,286046998.2,N
1567604695.8,286046998.7,N
1567604715.7,286046999.4,N
1567604735.5,286046996.6,Y
1567604755.4,286047000.6,P
1567604775.2,286047000.7,N
1567604795.0,286046999.3,N
1567604795.9,286046999.3,N
1567604815.8,286046999.3,N
1567604835.6,286046998.7,N
1567604855.4,286046999.6,N
1567604875.3,286046997.1,Y
1567604895.1,286046996.2,P
1567604915.9,286046995.7,N
1567604935.7,286046998.0,N
1567604955.5,286046997.3,N
1567604975.4,286046996.5,N
1567604995.2,286046999.1,N
1567605015.0,286046997.2,N
1567605016.0,286046997.2,N
1567605035.8,286046999.4,N
1567605055.6,286046998.4,N
1567605075.5,286047001.0,N
1567605095.3,286047000.8,N
1567605115.1,286046999.1,N
1567605135.9,286046996.9,N
1567605155.7,286046999.2,N
1567605175.6,286046998.0,N
1567605195.4,286046995.6,N
1567605215.2,286046997.5,N
1567605235.1,286046999.2,N
1567605236.0,286046999.2,N
1567605255.8,286046998.4,N
1567605275.6,286046998.9,N
1567605295.5,286046998.6,N
1567605315.3,286046998.4,N
1567605335.2,286047002.4,N
1567605355.9,286047000.3,N
1567605375.7,286047002.1,N
1567605395.6,286047002.6,N
1567605415.4,286047003.6,N
1567605435.2,286047002.9,N
1567605455.1,286047004.0,N
1567605456.0,286047004.0,N
1567605475.8,286047005.8,N
1567605495.7,286047005.5,N
1567605515.5,286047003.9,N
1567605535.3,286047004.1,N
1567605555.2,286047004.3,N
1567605575.9,286047000.3,N
1567605595.7,286047002.3,N
