#timestamp,LO_Frequency,Hit 
1497304815.3,286046983.9,N
1497304835.1,286046987.3,N
1497304855.9,286046989.0,N
1497304875.7,286046989.9,N
1497304895.5,286046987.0,N
1497304915.4,286046989.5,N
1497304935.2,286046985.8,N
1497304955.0,286046983.7,N
1497304955.9,286046983.7,N
1497304975.8,286046986.4,N
1497304995.6,286046985.6,N
1497305015.5,286046986.7,N
1497305035.3,286046985.6,N
1497305055.1,286046989.1,N
1497305075.9,286046991.1,N
1497305095.7,286046987.7,N
1497305115.5,286046988.2,N
1497305135.4,286046988.0,N
1497305155.2,286046986.1,N
1497305175.1,286046986.3,N
1497305176.0,286046986.3,N
1497305195.8,286046984.3,N
1497305215.6,286046984.2,N
1497305235.5,286046985.5,N
1497305255.3,286046987.8,N
1497305275.2,286046989.7,N
1497305295.9,286046987.2,N
1497305315.7,286046985.5,N
1497305335.6,286046985.8,N
1497305355.4,286046987.0,N
1497305375.2,286046989.8,N
1497305395.1,286046989.9,N
1497305396.0,286046989.9,N
1497305415.8,286046987.4,N
1497305435.7,286046987.9,N
1497305455.5,286046988.2,N
1497305475.3,286046987.1,N
1497305495.2,286046987.2,N
1497305515.0,286046988.3,N
1497305515.9,286046988.3,N
1497305535.7,286046985.6,N
1497305555.6,286046988.3,N
1497305575.4,286046988.0,N
1497305595.3,286046989.6,N
1497305615.1,286046991.5,N
1497305616.0,286046991.5,N
1497305635.8,286046991.6,N
1497305655.7,286046991.3,N
1497305675.5,286046986.9,N
1497305695.3,286046989.6,N
1497305715.2,286046989.4,N
1497305735.0,286046990.0,N
1497305735.9,286046990.0,N
1497305755.8,286046987.6,N
1497305775.6,286046988.1,N
1497305795.4,286046985.6,N
1497305815.3,286046989.3,N
1497305835.1,286046989.9,N
1497305855.8,286046987.2,N
1497305875.7,286046989.2,N
1497305895.5,286046990.4,N
1497305915.4,286046988.7,N
1497305935.2,286046987.1,N
1497305955.0,286046987.9,N
1497305955.9,286046987.9,N
1497305975.8,286046988.3,N
1497305995.6,286046987.6,N
1497306045.5,286046987.6,Y
1497306055.4,286046992.0,N
1497306075.2,286046998.2,N
1497306095.1,286046998.5,N
1497306096.0,286046998.5,N
1497306115.8,286047000.6,N
1497306135.7,286046998.5,N
1497306155.5,286047000.6,N
1497306175.3,286046999.4,N
1497306195.2,286046999.6,N
1497306215.0,286046998.6,N
1497306215.9,286046998.6,N
1497306235.8,286047001.9,N
1497306255.6,286047004.3,N
1497306275.4,286047000.2,N
1497306295.3,286047002.3,N
1497306315.1,286047002.7,N
1497306335.8,286047002.4,N
1497306355.7,286047001.8,N
1497306375.5,286047002.3,N
1497306395.4,286047000.1,N
1497306415.2,286047001.7,N
1497306435.0,286047002.0,N
1497306435.9,286047002.0,N
1497306455.8,286047004.1,N
1497306475.6,286047005.6,N
1497306495.4,286047005.5,N
1497306515.3,286047003.8,N
1497306535.1,286047001.3,N
1497306555.9,286047004.4,N
1497306575.7,286047004.4,N
1497306595.5,286047004.0,N
1497306615.4,286047002.0,N
1497306635.2,286047002.5,N
1497306655.0,286047000.0,N
1497306655.9,286047000.0,N
1497306675.8,286046998.2,N
1497306695.6,286047002.7,N
1497306715.5,286047002.6,N
1497306735.3,286047000.0,N
1497306755.1,286047001.4,N
1497306775.9,286047001.5,N
1497306795.7,286047002.2,N
1497306815.5,286047001.9,N
1497306835.4,286047001.3,N
1497306855.2,286047002.5,N
1497306875.1,286047002.6,N
1497306876.0,286047002.6,N
1497306895.8,286047001.4,N
1497306915.6,286047002.1,N
1497306935.5,286047002.4,N
1497306955.3,286047001.7,N
1497306975.1,286047002.5,N
1497306995.9,286047002.6,N
1497307015.7,286047002.7,N
1497307035.6,286047002.6,N
1497307055.4,286047002.7,N
1497307075.2,286047002.4,N
1497307095.1,286047003.3,N
1497307096.0,286047003.3,N
1497307115.8,286047006.0,N
1497307135.6,286047001.3,N
1497307155.5,286047001.8,N
1497307175.3,286047003.6,N
1497307195.2,286047003.7,N
1497307215.9,286047007.1,N
1497307235.7,286047003.1,N
1497307255.6,286047003.5,N
1497307275.4,286047004.4,N
1497307295.2,286047002.8,N
1497307315.1,286047003.5,N
1497307316.0,286047003.5,N
1497307335.8,286047003.6,N
1497307355.7,286047004.2,N
1497307375.5,286047004.3,N
1497307395.3,286047001.9,N
1497307415.2,286047002.5,N
1497307435.9,286047000.2,N
1497307455.7,286047001.6,N
1497307475.6,286047002.0,N
1497307495.4,286046999.7,N
1497307515.2,286047001.1,N
1497307535.1,286047000.4,N
1497307536.0,286047000.4,N
1497307555.8,286047000.4,N
1497307575.7,286046999.9,N
1497307595.5,286046999.9,N
1497307615.3,286047002.8,N
1497307635.2,286047000.2,N
1497307655.0,286047001.1,N
1497307655.9,286047001.1,N
1497307675.8,286047000.8,N
1497307695.6,286046998.1,N
1497307715.4,286047000.4,N
1497307735.3,286047002.0,N
1497307755.1,286046999.8,N
1497307775.8,286046999.8,N
1497307795.7,286047000.7,N
1497307815.5,286047000.8,N
1497307835.4,286047000.6,N
1497307855.2,286047000.9,N
1497307875.0,286046999.7,N
1497307875.9,286046999.7,N
1497307895.8,286047000.2,N
1497307915.6,286047002.0,N
1497307935.4,286047002.6,N
1497307955.3,286047002.7,N
1497307975.1,286046999.7,N
1497307995.9,286046999.7,N
1497308015.7,286047002.6,N
1497308035.5,286047000.2,N
1497308055.4,286047002.8,N
1497308075.2,286047002.7,N
1497308095.0,286047000.1,N
1497308095.9,286047000.1,N
1497308115.8,286047000.1,N
1497308135.6,286047002.1,N
1497308155.5,286047000.1,N
1497308175.3,286047000.2,N
1497308195.1,286047002.2,N
1497308215.9,286047001.5,N
1497308235.7,286047001.9,N
1497308255.5,286047002.0,N
1497308275.4,286046999.7,N
1497308295.2,286047004.2,N
1497308315.1,286047001.9,N
1497308316.0,286047001.9,N
1497308335.8,286046999.7,N
1497308355.6,286047002.8,N
1497308375.5,286047002.0,N
1497308395.3,286047002.2,N
