#timestamp,LO_Frequency,Hit,Temp,Hum 
1479085215.1,286047073.1,N,0.0,0.0
1479085216.0,286047073.1,N,0.0,0.0
1479085235.8,286047070.2,N,0.0,0.0
1479085255.7,286047070.6,N,0.0,0.0
1479085275.5,286047070.6,N,0.0,0.0
1479085295.3,286047073.1,N,0.0,0.0
1479085315.2,286047072.7,N,0.0,0.0
1479085335.9,286047072.4,N,0.0,0.0
1479085355.7,286047071.8,N,0.0,0.0
1479085375.6,286047072.2,N,0.0,0.0
1479085395.4,286047074.7,N,0.0,0.0
1479085415.2,286047070.9,N,0.0,0.0
1479085435.1,286047072.7,N,0.0,0.0
1479085436.0,286047072.7,N,0.0,0.0
1479085455.8,286047070.5,N,0.0,0.0
1479085475.7,286047070.1,N,0.0,0.0
1479085495.5,286047073.0,N,0.0,0.0
1479085515.3,286047073.2,N,0.0,0.0
1479085535.2,286047072.8,N,0.0,0.0
1479085555.0,286047070.1,N,0.0,0.0
1479085555.9,286047070.1,N,0.0,0.0
1479085575.8,286047072.7,N,0.0,0.0
1479085595.6,286047072.7,N,0.0,0.0
1479085615.4,286047072.3,N,0.0,0.0
1479085635.3,286047072.5,N,0.0,0.0
1479085655.1,286047070.6,N,0.0,0.0
1479085656.0,286047070.6,N,0.0,0.0
1479085675.8,286047071.0,N,0.0,0.0
1479085695.7,286047070.8,N,0.0,0.0
1479085715.5,286047070.6,N,0.0,0.0
1479085735.3,286047068.5,N,0.0,0.0
1479085755.2,286047071.6,N,0.0,0.0
1479085775.0,286047069.0,N,0.0,0.0
1479085775.9,286047069.0,N,0.0,0.0
1479085795.8,286047069.3,N,0.0,0.0
1479085815.6,286047069.8,N,0.0,0.0
1479085835.4,286047069.8,N,0.0,0.0
1479085855.3,286047069.5,N,0.0,0.0
1479085875.1,286047069.7,N,0.0,0.0
1479085895.8,286047069.5,N,0.0,0.0
1479085915.7,286047069.5,N,0.0,0.0
1479085935.5,286047069.6,N,0.0,0.0
1479085955.4,286047069.5,N,0.0,0.0
1479085975.2,286047067.0,N,0.0,0.0
1479085995.0,286047068.3,N,0.0,0.0
1479085995.9,286047068.3,N,0.0,0.0
1479086015.8,286047065.6,N,0.0,0.0
1479086035.6,286047066.0,N,0.0,0.0
1479086055.4,286047065.6,N,0.0,0.0
1479086075.3,286047065.9,N,0.0,0.0
1479086095.1,286047065.5,N,0.0,0.0
1479086115.9,286047067.9,N,0.0,0.0
1479086135.7,286047067.6,N,0.0,0.0
1479086155.5,286047070.0,N,0.0,0.0
1479086175.4,286047069.9,N,0.0,0.0
1479086195.2,286047070.0,N,0.0,0.0
1479086215.0,286047069.9,N,0.0,0.0
1479086215.9,286047069.9,N,0.0,0.0
1479086235.8,286047070.0,N,0.0,0.0
1479086255.6,286047070.0,N,0.0,0.0
1479086275.4,286047067.8,N,0.0,0.0
1479086295.3,286047066.9,N,0.0,0.0
1479086315.1,286047066.9,N,0.0,0.0
1479086335.9,286047069.8,N,0.0,0.0
1479086355.7,286047067.9,N,0.0,0.0
1479086375.5,286047068.4,N,0.0,0.0
1479086395.4,286047067.9,N,0.0,0.0
1479086415.2,286047065.6,N,0.0,0.0
1479086435.0,286047065.4,N,0.0,0.0
1479086436.0,286047065.4,N,0.0,0.0
1479086455.8,286047068.3,N,0.0,0.0
1479086475.6,286047068.0,N,0.0,0.0
1479086495.5,286047068.0,N,0.0,0.0
1479086515.3,286047067.5,N,0.0,0.0
1479086535.1,286047067.2,N,0.0,0.0
1479086555.9,286047067.8,N,0.0,0.0
1479086575.7,286047067.2,N,0.0,0.0
1479086595.5,286047067.6,N,0.0,0.0
1479086615.4,286047067.5,N,0.0,0.0
1479086635.2,286047067.6,N,0.0,0.0
1479086655.1,286047067.8,N,0.0,0.0
1479086656.0,286047067.8,N,0.0,0.0
1479086675.8,286047067.6,N,0.0,0.0
1479086695.6,286047067.8,N,0.0,0.0
1479086715.5,286047067.5,N,0.0,0.0
1479086735.3,286047067.9,N,0.0,0.0
1479086755.1,286047068.2,N,0.0,0.0
1479086775.9,286047068.0,N,0.0,0.0
1479086795.7,286047065.8,N,0.0,0.0
1479086815.6,286047066.4,N,0.0,0.0
1479086835.4,286047066.0,N,0.0,0.0
1479086855.2,286047066.6,N,0.0,0.0
1479086875.1,286047066.5,N,0.0,0.0
1479086876.0,286047066.5,N,0.0,0.0
1479086895.8,286047065.6,N,0.0,0.0
1479086915.6,286047065.9,N,0.0,0.0
1479086935.5,286047065.7,N,0.0,0.0
1479086955.3,286047066.2,N,0.0,0.0
1479086975.1,286047065.8,N,0.0,0.0
1479086995.9,286047065.3,N,0.0,0.0
1479087015.7,286047065.8,N,0.0,0.0
1479087035.6,286047068.4,N,0.0,0.0
1479087055.4,286047066.0,N,0.0,0.0
1479087075.2,286047066.1,N,0.0,0.0
1479087095.1,286047066.5,N,0.0,0.0
1479087096.0,286047066.5,N,0.0,0.0
1479087115.8,286047066.2,N,0.0,0.0
1479087135.6,286047066.3,N,0.0,0.0
1479087155.5,286047066.6,N,0.0,0.0
1479087175.3,286047066.8,N,0.0,0.0
1479087195.2,286047066.5,N,0.0,0.0
1479087215.9,286047066.2,N,0.0,0.0
1479087235.7,286047066.2,N,0.0,0.0
1479087255.6,286047065.8,N,0.0,0.0
1479087275.4,286047068.2,N,0.0,0.0
1479087295.2,286047065.5,N,0.0,0.0
1479087315.1,286047065.7,N,0.0,0.0
1479087316.0,286047065.7,N,0.0,0.0
1479087335.8,286047068.3,N,0.0,0.0
1479087355.7,286047067.7,N,0.0,0.0
1479087375.5,286047067.7,N,0.0,0.0
1479087395.3,286047067.5,N,0.0,0.0
1479087415.2,286047069.9,N,0.0,0.0
1479087435.9,286047069.4,N,0.0,0.0
1479087455.7,286047068.9,N,0.0,0.0
1479087475.6,286047068.5,N,0.0,0.0
1479087495.4,286047068.7,N,0.0,0.0
1479087515.2,286047069.0,N,0.0,0.0
1479087535.1,286047071.3,N,0.0,0.0
1479087536.0,286047071.3,N,0.0,0.0
1479087555.8,286047072.8,N,0.0,0.0
1479087575.7,286047073.1,N,0.0,0.0
1479087595.5,286047072.7,N,0.0,0.0
1479087615.3,286047072.7,N,0.0,0.0
1479087635.2,286047073.2,N,0.0,0.0
1479087655.0,286047072.9,N,0.0,0.0
1479087655.9,286047072.9,N,0.0,0.0
1479087675.7,286047071.9,N,0.0,0.0
1479087695.6,286047072.1,N,0.0,0.0
1479087715.4,286047074.3,N,0.0,0.0
1479087735.3,286047074.4,N,0.0,0.0
1479087755.1,286047074.7,N,0.0,0.0
1479087756.0,286047074.7,N,0.0,0.0
1479087775.8,286047074.0,N,0.0,0.0
1479087795.7,286047076.2,N,0.0,0.0
1479087815.5,286047078.0,N,0.0,0.0
1479087835.3,286047077.9,N,0.0,0.0
1479087855.2,286047078.0,N,0.0,0.0
1479087875.0,286047077.7,N,0.0,0.0
1479087875.9,286047077.7,N,0.0,0.0
1479087895.8,286047076.9,N,0.0,0.0
1479087915.6,286047077.0,N,0.0,0.0
1479087935.4,286047079.5,N,0.0,0.0
1479087955.3,286047078.4,N,0.0,0.0
1479087975.1,286047078.5,N,0.0,0.0
1479087995.9,286047078.8,N,0.0,0.0
1479088015.7,286047079.1,N,0.0,0.0
1479088035.5,286047078.3,N,0.0,0.0
1479088055.4,286047081.0,N,0.0,0.0
1479088075.2,286047080.5,N,0.0,0.0
1479088095.0,286047080.3,N,0.0,0.0
1479088095.9,286047080.3,N,0.0,0.0
1479088115.8,286047080.3,N,0.0,0.0
1479088135.6,286047082.5,N,0.0,0.0
1479088155.4,286047082.7,N,0.0,0.0
1479088175.3,286047082.1,N,0.0,0.0
1479088195.1,286047085.7,N,0.0,0.0
1479088215.9,286047087.1,N,0.0,0.0
1479088235.7,286047085.1,N,0.0,0.0
1479088255.5,286047084.7,N,0.0,0.0
1479088275.4,286047082.9,N,0.0,0.0
1479088295.2,286047085.8,N,0.0,0.0
1479088315.0,286047085.2,N,0.0,0.0
1479088315.9,286047085.2,N,0.0,0.0
1479088335.8,286047086.9,N,0.0,0.0
1479088355.6,286047087.6,N,0.0,0.0
1479088375.5,286047087.5,N,0.0,0.0
1479088395.3,286047086.1,N,0.0,0.0
1479088415.1,286047086.8,N,0.0,0.0
1479088435.9,286047087.5,N,0.0,0.0
1479088455.7,286047084.7,N,0.0,0.0
1479088475.5,286047087.5,N,0.0,0.0
1479088495.4,286047084.9,N,0.0,0.0
1479088515.2,286047087.1,N,0.0,0.0
1479088535.1,286047086.1,N,0.0,0.0
1479088536.0,286047086.1,N,0.0,0.0
1479088555.8,286047087.9,N,0.0,0.0
1479088575.6,286047089.9,N,0.0,0.0
1479088595.5,286047090.0,N,0.0,0.0
1479088615.3,286047090.4,N,0.0,0.0
1479088635.1,286047089.4,N,0.0,0.0
1479088655.9,286047092.0,N,0.0,0.0
1479088675.7,286047089.4,N,0.0,0.0
1479088695.6,286047092.3,N,0.0,0.0
1479088715.4,286047095.3,N,0.0,0.0
1479088735.2,286047094.6,N,0.0,0.0
1479088755.1,286047095.0,N,0.0,0.0
1479088756.0,286047095.0,N,0.0,0.0
1479088775.8,286047095.5,N,0.0,0.0
1479088795.6,286047093.0,N,0.0,0.0
