#timestamp,LO_Frequency,Hit 
1505620815.6,286047008.2,N
1505620835.5,286047007.0,N
1505620855.3,286047005.6,N
1505620875.1,286047005.9,N
1505620895.9,286047005.9,N
1505620915.7,286047004.8,N
1505620935.5,286047007.3,N
1505620955.4,286047008.8,N
1505620975.2,286047007.9,N
1505620995.0,286047005.2,N
1505620995.9,286047005.2,N
1505621015.7,286047006.8,N
1505621035.6,286047008.9,N
1505621055.4,286047003.0,N
1505621075.2,286047003.0,N
1505621095.1,286047003.0,N
1505621096.0,286047003.0,N
1505621115.8,286047003.9,N
1505621135.6,286047002.3,N
1505621155.5,286047004.8,N
1505621175.3,286047008.6,N
1505621195.1,286047008.8,N
1505621215.9,286047005.1,N
1505621235.7,286046999.8,N
1505621255.5,286047000.4,N
1505621275.4,286047001.4,N
1505621295.2,286047005.7,N
1505621315.0,286047004.3,N
1505621315.9,286047004.3,N
1505621335.7,286047003.5,N
1505621355.6,286047005.5,N
1505621375.4,286047003.6,N
1505621395.2,286047001.6,N
1505621415.1,286047005.8,N
1505621416.0,286047005.8,N
1505621435.8,286047007.2,N
1505621455.6,286047007.3,N
1505621475.5,286047003.0,N
1505621495.3,286047003.1,N
1505621515.1,286047005.7,N
1505621535.9,286047005.7,N
1505621555.7,286047005.5,N
1505621575.5,286047005.0,N
1505621595.4,286047001.1,N
1505621615.2,286046995.5,N
1505621635.0,286046997.8,N
1505621635.9,286046997.8,N
1505621655.7,286046996.8,N
1505621675.6,286046999.5,N
1505621695.4,286047000.3,N
1505621715.2,286047001.0,N
1505621735.1,286046999.5,N
1505621736.0,286046999.5,N
1505621755.8,286047001.0,N
1505621775.6,286047005.5,N
1505621795.5,286047006.5,N
1505621815.3,286047003.2,N
1505621835.1,286047005.5,N
1505621855.9,286047006.5,N
1505621875.7,286047006.5,N
1505621895.5,286047004.1,N
1505621915.4,286047002.6,N
1505621935.2,286047001.5,N
1505621955.0,286047006.1,N
1505621955.9,286047006.1,N
1505621975.8,286047008.8,N
1505621995.6,286047007.9,N
1505622015.4,286047009.2,N
1505622035.3,286047011.2,P
1505622055.1,286047007.0,N
1505622056.0,286047007.0,N
1505622075.8,286047005.4,N
1505622095.7,286047003.7,N
1505622115.5,286047001.7,N
1505622135.3,286047001.6,N
1505622155.1,286047004.3,N
1505622175.9,286047002.3,N
1505622195.7,286046999.7,N
1505622215.5,286047002.1,N
1505622235.4,286047003.8,N
1505622255.2,286047002.1,N
1505622275.0,286047005.3,N
1505622275.9,286047005.3,N
1505622295.8,286047005.1,N
1505622315.6,286047004.0,N
1505622335.4,286047001.3,N
1505622355.3,286047001.6,N
1505622375.1,286047005.6,N
1505622376.0,286047005.6,N
1505622395.8,286047003.7,N
1505622415.7,286047001.5,N
1505622435.5,286047001.6,N
1505622455.3,286047001.6,N
1505622475.1,286047004.1,N
1505622495.9,286047006.1,N
1505622515.7,286047001.4,N
1505622535.5,286047001.3,N
1505622555.4,286047002.5,N
1505622575.2,286046998.8,N
1505622595.0,286047001.8,N
1505622595.9,286047001.8,N
1505622615.8,286047002.5,N
1505622635.6,286046998.7,N
1505622655.4,286046997.2,N
1505622675.3,286047000.8,N
1505622695.1,286047003.5,N
1505622696.0,286047003.5,N
1505622715.8,286047006.0,N
1505622735.7,286047001.9,N
1505622755.5,286047001.2,N
1505622775.3,286047002.2,N
1505622795.2,286046995.3,N
1505622815.9,286046995.9,N
1505622835.7,286046994.4,N
1505622855.5,286046998.0,N
1505622875.4,286046997.5,N
1505622895.2,286046996.0,N
1505622915.0,286046997.5,N
1505622915.9,286046997.5,N
1505622935.8,286046996.5,N
1505622955.6,286046996.8,N
1505622975.4,286046995.0,N
1505622995.3,286046996.1,N
1505623015.1,286046993.7,N
1505623035.8,286046996.9,N
1505623055.7,286046995.3,N
1505623075.5,286046998.6,N
1505623095.3,286046995.1,N
1505623115.2,286046999.0,N
1505623135.9,286046995.4,N
1505623155.7,286046995.2,N
1505623175.6,286046994.4,N
1505623195.4,286046994.5,N
1505623215.2,286046995.0,N
1505623235.0,286046996.3,N
1505623236.0,286046996.3,N
1505623255.8,286046992.4,N
1505623275.6,286046992.2,N
1505623295.5,286046992.0,P
1505623315.3,286046998.7,N
1505623335.1,286047001.6,N
1505623355.9,286047004.0,N
1505623375.7,286047004.6,N
1505623395.5,286047003.8,N
1505623415.3,286047002.5,N
1505623435.2,286047002.2,N
1505623455.0,286047003.9,N
1505623455.9,286047003.9,N
1505623475.7,286047003.6,N
1505623495.6,286047008.5,N
1505623515.4,286047003.6,N
1505623535.2,286047005.3,N
1505623555.1,286047008.3,N
1505623556.0,286047008.3,N
1505623575.8,286047008.4,N
1505623595.6,286047006.8,N
1505623615.5,286047007.5,N
1505623635.3,286047007.1,N
1505623655.1,286047008.1,N
1505623675.9,286047009.1,N
1505623695.7,286047004.5,N
1505623715.5,286047001.7,N
1505623735.3,286047000.6,N
1505623755.2,286046999.3,N
1505623775.0,286046998.5,N
1505623775.9,286046998.5,N
1505623795.7,286046999.8,N
1505623815.6,286047000.1,N
1505623835.4,286047002.8,N
1505623855.2,286047002.0,N
1505623875.1,286047001.6,N
1505623876.0,286047001.6,N
1505623895.8,286047002.8,N
1505623915.6,286046999.8,N
1505623935.5,286047005.0,N
1505623955.3,286047005.0,N
1505623975.1,286047002.9,N
1505623995.9,286047000.9,N
1505624015.7,286046999.9,N
1505624035.5,286047000.1,N
1505624055.4,286047002.8,N
1505624075.2,286046999.4,N
1505624095.0,286047001.1,N
1505624095.9,286047001.1,N
1505624115.7,286046998.2,N
1505624135.6,286046996.7,N
1505624155.4,286046996.8,N
1505624175.2,286047001.1,N
1505624195.1,286046999.0,N
1505624196.0,286046999.0,N
1505624215.8,286046997.7,N
1505624235.6,286047004.4,N
1505624255.5,286047003.2,N
1505624275.3,286047003.3,N
1505624295.1,286047005.2,N
1505624315.9,286047005.0,N
1505624335.7,286047001.9,N
1505624355.5,286047002.5,N
1505624375.4,286047004.0,N
1505624395.2,286047003.0,N
