#timestamp,LO_Frequency,Hit,StdDev 
1506441615.5,286046996.5,N
1506441635.3,286046995.7,N
1506441655.2,286046995.8,N
1506441675.9,286046996.1,N
1506441695.7,286046999.4,N
1506441715.6,286046993.7,N
1506441735.4,286046990.6,Y
1506441755.2,286046995.8,P
1506441775.1,286046993.9,N
1506441776.0,286046993.9,N
1506441795.8,286046994.7,N
1506441815.6,286046992.0,Y
1506441835.5,286046993.7,P
1506441855.3,286046993.4,P
1506441875.1,286046993.0,P
1506441895.9,286046990.8,Y
1506441915.7,286046997.4,P
1506441935.5,286046997.8,N
1506441955.4,286046996.0,N
1506441975.2,286046994.6,Y
1506441995.0,286046995.6,P
1506441995.9,286046995.6,P
1506442015.8,286046993.6,P
1506442035.6,286046995.8,Y
1506442055.4,286046996.5,P
1506442075.3,286046997.7,P
1506442095.1,286046996.6,P
1506442115.8,286046999.3,N
1506442135.7,286046995.4,Y
1506442155.5,286046997.3,P
1506442175.3,286046995.3,P
1506442195.2,286046993.7,P
1506442215.0,286046995.4,Y
1506442215.9,286046995.4,P
1506442235.8,286046998.1,P
1506442255.6,286046998.1,N
1506442275.4,286046998.5,N
1506442295.2,286047000.2,N
1506442315.1,286047002.6,N
1506442316.0,286047002.6,N
1506442335.8,286047000.9,N
1506442355.6,286046999.8,N
1506442375.5,286047003.5,N
1506442395.3,286047002.5,N
1506442415.1,286047003.9,N
1506442435.9,286047001.0,N
1506442455.7,286047000.9,N
1506442475.5,286047002.6,N
1506442495.4,286047004.3,N
1506442515.2,286047000.6,N
1506442535.0,286046997.3,N
1506442535.9,286046997.3,N
1506442555.8,286046996.7,N
1506442575.6,286046995.9,N
1506442595.4,286046995.0,N
1506442615.2,286046993.9,N
1506442635.1,286046994.5,N
1506442636.0,286046994.5,N
1506442655.8,286046995.9,N
1506442675.6,286046995.7,N
1506442695.5,286046998.0,N
1506442715.3,286046999.4,N
1506442735.1,286046994.8,N
1506442755.9,286046995.7,N
1506442775.7,286046998.0,N
1506442795.5,286046997.2,N
1506442815.4,286046999.0,N
1506442835.2,286046994.9,N
1506442855.0,286046996.4,N
1506442855.9,286046996.4,N
1506442875.8,286046994.1,N
1506442895.6,286046993.2,N
1506442915.4,286046994.4,N
1506442935.3,286046990.6,Y
1506442955.1,286046994.1,P
1506442956.0,286046994.1,P
1506442975.8,286046992.5,P
1506442995.7,286046995.9,N
1506443015.5,286046993.9,Y
1506443035.3,286046996.9,P
1506443055.2,286046993.6,P
1506443075.9,286046993.7,P
1506443095.7,286046995.1,Y
1506443115.6,286047000.5,P
1506443135.4,286046999.7,N
1506443155.2,286047001.2,N
1506443175.1,286046999.6,N
1506443176.0,286046999.6,N
1506443195.8,286047001.1,N
1506443215.6,286047002.4,N
1506443235.5,286047002.0,N
1506443255.3,286047000.4,N
1506443275.1,286047000.9,N
1506443295.8,286046997.7,N
1506443315.7,286046996.5,N
1506443335.5,286046995.7,N
1506443355.3,286046997.6,N
1506443375.2,286046993.6,N
1506443395.9,286046993.8,N
1506443415.7,286046998.0,N
1506443435.6,286046999.7,N
1506443455.4,286047002.7,N
1506443475.2,286046996.8,N
1506443495.1,286046996.7,N
1506443496.0,286046996.7,N
1506443515.8,286046996.6,N
1506443535.6,286046997.5,N
1506443555.5,286046997.7,N
1506443575.3,286046997.9,N
1506443595.1,286047000.7,N
1506443615.8,286046998.8,N
1506443635.7,286047001.2,N
1506443655.5,286047000.2,N
1506443675.3,286047000.3,N
1506443695.2,286046997.4,N
1506443715.9,286046996.4,N
1506443735.7,286046991.8,Y
1506443755.6,286046990.1,P
1506443775.4,286046991.4,N
1506443795.2,286046989.1,N
1506443815.1,286046989.1,N
1506443816.0,286046989.1,Y
1506443835.8,286046995.6,P
1506443855.6,286046996.4,N
1506443875.5,286046991.7,P
1506443895.3,286046992.1,Y
1506443915.1,286046998.1,P
1506443935.9,286046999.0,N
1506443955.7,286046996.8,N
1506443975.5,286046996.1,N
1506443995.4,286046995.2,N
1506444015.2,286046996.0,N
1506444035.0,286046992.2,Y
1506444035.9,286046992.2,P
1506444055.8,286046997.3,N
1506444075.6,286046995.5,N
1506444095.4,286046994.1,Y
1506444115.3,286047002.4,P
1506444135.1,286047001.0,N
1506444155.8,286047001.1,N
1506444175.7,286047000.0,N
1506444195.5,286047000.0,N
1506444215.3,286046998.4,N
1506444235.2,286046996.9,N
1506444255.9,286046996.7,N
1506444275.7,286046997.2,N
1506444295.5,286047001.0,N
1506444315.4,286047001.0,N
1506444335.2,286046998.2,N
1506444355.0,286047000.7,N
1506444355.9,286047000.7,N
1506444375.8,286046998.2,N
1506444395.6,286046999.9,N
1506444415.4,286047001.1,N
1506444435.3,286046998.7,N
1506444455.1,286046999.3,N
1506444475.8,286046994.9,N
1506444495.7,286046996.4,N
1506444515.5,286046995.3,N
1506444535.3,286046995.3,N
1506444555.2,286046996.9,N
1506444575.9,286046998.7,N
1506444595.7,286046997.7,N
1506444615.6,286046996.6,N
1506444635.4,286046995.3,N
1506444655.2,286046996.1,N
1506444675.0,286046993.7,N
1506444675.9,286046993.7,N
1506444695.8,286046999.4,N
1506444715.6,286046996.1,N
1506444735.4,286046996.2,N
1506444755.3,286046999.2,N
1506444775.1,286046997.0,N
1506444795.8,286046997.6,N
1506444815.7,286046993.9,N
1506444835.5,286046993.3,Y
1506444855.3,286046998.7,P
1506444875.2,286046998.7,N
1506444895.9,286047000.5,N
1506444915.7,286046998.2,N
1506444935.6,286046998.7,N
1506444955.4,286046999.1,N
1506444975.2,286046997.8,N
1506444995.0,286046999.3,N
1506444996.0,286046999.3,N
1506445015.8,286046998.3,N
1506445035.6,286046996.5,Y
1506445055.5,286046998.5,P
1506445075.3,286046999.1,P
1506445095.1,286046999.1,P
1506445115.9,286046997.4,Y
1506445135.7,286046998.3,P
1506445155.5,286047001.5,P
1506445175.3,286047003.8,N
1506445195.2,286047008.7,Y
