#timestamp,LO_Frequency,Hit,StdDev 
1595581215.2,286047001.1,N
1595581235.0,286047002.5,N
1595581235.9,286047002.5,N
1595581255.8,286047002.2,N
1595581275.6,286047000.3,N
1595581295.4,286047004.2,N
1595581315.3,286046998.1,N
1595581335.1,286046998.7,N
1595581355.9,286046998.7,N
1595581375.7,286046996.5,N
1595581395.5,286046994.6,N
1595581415.4,286046995.5,N
1595581435.2,286046994.8,N
1595581455.0,286046991.3,Y
1595581455.9,286046991.3,P
1595581475.8,286046991.3,N
1595581495.6,286046990.4,N
1595581515.5,286046983.7,Y
1595581535.3,286046993.5,P
1595581555.1,286046992.2,P
1595581575.9,286046989.8,P
1595581595.7,286046987.6,Y
1595581615.5,286046992.9,P
1595581635.4,286046990.3,P
1595581655.2,286046991.4,P
1595581675.1,286046989.4,Y
1595581676.0,286046989.4,P
1595581695.8,286046997.1,N
1595581715.6,286046992.5,N
1595581735.5,286046991.9,N
1595581755.3,286046987.3,Y
1595581775.2,286046990.3,P
1595581795.9,286046988.4,P
1595581815.7,286046983.2,P
1595581835.6,286046978.2,Y
1595581855.4,286046985.8,P
1595581875.3,286046987.7,P
1595581895.1,286046990.6,P
1595581915.8,286046993.8,Y
1595581935.7,286047007.4,P
1595581955.5,286047008.9,N
1595581975.4,286047008.4,N
1595581995.2,286047005.2,N
1595582015.0,286047005.7,N
1595582015.9,286047005.7,N
1595582035.8,286047003.6,N
1595582055.6,286047004.1,N
1595582075.4,286047003.6,N
1595582095.3,286046999.6,N
1595582115.1,286046994.3,N
1595582135.9,286046996.7,N
1595582155.7,286047004.7,N
1595582175.5,286047002.6,N
1595582195.4,286046996.1,N
1595582215.2,286046998.8,N
1595582235.0,286047000.7,N
1595582236.0,286047000.7,N
1595582255.8,286046997.8,N
1595582275.6,286046994.1,N
1595582295.5,286046993.5,N
1595582315.3,286046995.9,N
1595582335.1,286046995.6,N
1595582355.9,286046995.8,N
1595582375.7,286046996.2,N
1595582395.6,286046993.5,N
1595582415.4,286046995.7,N
1595582435.2,286046993.5,N
1595582455.1,286046996.0,N
1595582456.0,286046996.0,N
1595582475.8,286046992.7,N
1595582495.7,286046991.1,N
1595582515.5,286046990.0,N
1595582535.3,286046991.5,N
1595582555.2,286046989.1,N
1595582575.0,286046983.9,Y
1595582575.9,286046983.9,P
1595582595.8,286046985.6,N
1595582615.6,286046986.9,N
1595582635.4,286046986.3,N
1595582655.3,286046989.9,N
1595582675.1,286046989.5,N
1595582695.8,286046986.3,Y
1595582715.7,286046998.1,P
1595582735.5,286046993.7,N
1595582755.4,286046991.7,N
1595582775.2,286046994.2,N
1595582795.0,286046991.8,N
1595582795.9,286046991.8,N
1595582815.8,286046992.4,N
1595582835.6,286046991.4,Y
1595582855.5,286046993.3,P
1595582875.3,286046994.1,P
1595582895.1,286046992.5,P
1595582915.9,286046992.4,Y
1595582935.7,286046994.0,P
1595582955.6,286046996.3,P
1595582975.4,286046995.1,P
1595582995.2,286046997.9,N
1595583015.1,286046997.8,N
1595583016.0,286046997.8,N
1595583035.8,286046997.9,N
1595583055.6,286046996.5,N
1595583075.5,286046999.6,N
1595583095.3,286046996.6,N
1595583115.2,286046996.6,N
1595583135.9,286046995.3,N
1595583155.7,286046994.0,Y
1595583175.6,286046997.6,P
1595583195.4,286046996.0,P
1595583215.3,286046994.5,P
1595583235.1,286046994.3,Y
1595583236.0,286046994.3,P
1595583255.8,286046999.2,N
1595583275.7,286046997.0,N
1595583295.5,286046997.3,N
1595583315.4,286046997.8,N
1595583335.2,286046998.0,N
1595583355.0,286046996.3,N
1595583355.9,286046996.3,N
1595583375.8,286046994.1,Y
1595583395.6,286046995.9,P
1595583415.4,286046995.3,P
1595583435.3,286046996.1,P
1595583455.1,286046993.3,Y
1595583475.9,286046997.5,P
1595583495.7,286046990.1,P
1595583515.5,286046994.1,N
1595583535.4,286046999.1,N
1595583555.2,286047000.4,N
1595583575.1,286046999.8,N
1595583576.0,286046999.8,N
1595583595.8,286046999.5,N
1595583615.6,286046998.2,N
1595583635.5,286046995.3,N
1595583655.3,286046994.7,N
1595583675.1,286046993.9,N
1595583695.9,286046994.4,N
1595583715.7,286046991.8,N
1595583735.6,286046990.6,Y
1595583755.4,286046992.4,P
1595583775.2,286046991.3,P
1595583795.1,286046990.8,P
1595583796.0,286046990.8,Y
1595583815.8,286046999.2,P
1595583835.7,286046997.6,N
1595583855.5,286046993.4,N
1595583875.3,286046995.7,N
1595583895.2,286046995.7,N
1595583915.0,286046993.6,N
1595583915.9,286046993.6,N
1595583935.8,286046992.2,Y
1595583955.6,286046998.4,P
1595583975.4,286047001.1,N
1595583995.3,286046999.1,N
1595584015.1,286046999.5,N
1595584035.9,286046995.9,N
1595584055.7,286046994.2,N
1595584075.5,286046994.0,N
1595584095.4,286046994.5,N
1595584115.2,286046992.6,N
1595584135.1,286046990.2,Y
1595584136.0,286046990.2,P
1595584155.8,286046994.4,N
1595584175.6,286046992.5,N
1595584195.5,286046990.7,Y
1595584215.7,286046997.1,P
1595584235.5,286046997.1,N
1595584255.3,286046996.6,N
1595584275.2,286046997.2,N
1595584295.0,286046995.8,N
1595584295.9,286046995.8,Y
1595584315.8,286046999.4,P
1595584335.6,286046997.3,N
1595584355.4,286046998.6,N
1595584375.3,286046997.0,N
1595584395.1,286046996.8,N
1595584415.9,286046997.6,N
1595584435.7,286046998.0,N
1595584455.5,286046995.0,Y
1595584475.4,286046999.4,P
1595584495.2,286046997.8,N
1595584515.1,286046997.7,N
1595584516.0,286046997.7,Y
1595584535.8,286046997.2,P
1595584555.7,286046999.4,N
1595584575.5,286046999.0,N
1595584595.3,286046997.1,Y
1595584615.2,286046999.0,P
1595584635.0,286047001.1,P
1595584635.9,286047001.1,N
1595584655.8,286046998.4,N
1595584675.6,286046999.5,N
1595584695.4,286046999.1,N
1595584715.3,286046995.1,Y
1595584735.1,286046992.8,P
1595584755.8,286046987.1,P
1595584775.7,286046987.4,N
1595584795.5,286046988.2,N
