#timestamp,LO_Frequency,Hit,StdDev 
1570622415.9,286047010.5,N
1570622435.7,286047012.0,N
1570622455.6,286047012.2,N
1570622475.4,286047011.2,N
1570622495.2,286047009.8,N
1570622515.1,286047011.7,N
1570622516.0,286047011.7,N
1570622535.8,286047015.5,N
1570622555.7,286047013.0,N
1570622575.5,286047011.5,N
1570622595.3,286047009.4,N
1570622615.2,286047009.5,N
1570622635.0,286047008.0,N
1570622635.9,286047008.0,N
1570622655.8,286047010.3,N
1570622675.6,286047006.2,N
1570622695.4,286047007.0,N
1570622715.3,286047007.4,N
1570622735.1,286047007.0,N
1570622755.8,286047008.5,N
1570622775.7,286047007.2,N
1570622795.5,286047008.9,Y
1570622815.4,286046998.2,P
1570622835.2,286046999.1,N
1570622855.0,286046998.8,N
1570622855.9,286046998.8,N
1570622875.8,286047001.1,N
1570622895.6,286046997.4,N
1570622915.5,286046998.0,N
1570622935.3,286046993.4,N
1570622955.1,286046992.4,N
1570622975.9,286046991.2,N
1570622995.7,286046988.9,N
1570623015.5,286046988.8,N
1570623035.4,286046987.2,N
1570623055.2,286046990.0,N
1570623075.1,286046991.3,N
1570623076.0,286046991.3,N
1570623095.8,286046990.6,N
1570623115.6,286046991.3,N
1570623135.5,286046990.6,N
1570623155.3,286046994.3,N
1570623175.1,286046993.3,N
1570623195.9,286046997.2,N
1570623215.7,286046999.3,N
1570623235.6,286047000.4,N
1570623255.4,286047003.7,N
1570623275.2,286047001.3,N
1570623295.1,286047003.3,N
1570623296.0,286047003.3,N
1570623315.8,286047005.6,N
1570623335.6,286047001.4,N
1570623355.5,286047003.6,N
1570623375.3,286047003.3,N
1570623395.2,286047003.8,N
1570623415.9,286046996.6,N
1570623435.7,286046997.0,N
1570623455.6,286046997.0,N
1570623475.4,286046996.6,N
1570623495.3,286047000.2,N
1570623515.1,286047001.7,N
1570623516.0,286047001.7,N
1570623535.8,286047003.1,N
1570623555.7,286047000.9,N
1570623575.5,286047002.5,N
1570623595.3,286047004.1,N
1570623615.2,286047002.9,N
1570623635.0,286047004.8,N
1570623635.9,286047004.8,N
1570623655.8,286047004.6,N
1570623675.6,286047005.2,N
1570623695.4,286047005.6,N
1570623715.3,286047002.7,N
1570623735.1,286047000.9,N
1570623755.9,286047002.2,N
1570623775.7,286047001.8,N
1570623795.5,286047001.7,N
1570623815.4,286047002.2,N
1570623835.2,286047000.6,N
1570623855.0,286047001.0,N
1570623855.9,286047001.0,N
1570623875.8,286046996.5,N
1570623895.6,286046994.9,N
1570623915.5,286046997.2,N
1570623935.3,286046998.6,N
1570623955.1,286046998.1,N
1570623975.9,286047000.6,N
1570623995.7,286046998.2,N
1570624015.5,286047001.0,N
1570624035.4,286047000.2,N
1570624055.2,286047000.2,N
1570624075.1,286047001.2,N
1570624076.0,286047001.2,N
1570624095.8,286047001.5,N
1570624115.6,286047003.5,N
1570624135.5,286047003.1,N
1570624155.3,286047003.0,N
1570624175.1,286047003.6,N
1570624195.9,286046999.8,N
1570624215.7,286047000.3,N
1570624235.6,286047000.6,N
1570624255.4,286046999.0,N
1570624275.2,286046999.4,N
1570624295.1,286046998.2,N
1570624296.0,286046998.2,N
1570624315.8,286046999.3,N
1570624335.7,286047001.2,N
1570624355.5,286046998.5,N
1570624375.3,286046999.3,N
1570624395.2,286046999.1,N
1570624415.9,286046997.3,N
1570624435.7,286046997.3,N
1570624455.6,286046994.9,N
1570624475.4,286046993.9,Y
1570624495.3,286046993.6,P
1570624515.1,286046990.6,P
1570624516.0,286046990.6,N
1570624535.8,286046992.8,N
1570624555.7,286046991.3,N
1570624575.5,286046992.0,N
1570624595.3,286046994.9,N
1570624615.2,286046996.8,N
1570624635.0,286046999.4,N
1570624635.9,286046999.4,N
1570624655.8,286046999.0,N
1570624675.6,286046998.1,N
1570624695.4,286046999.5,N
1570624715.3,286046999.4,N
1570624735.1,286046998.9,N
1570624755.8,286046996.6,N
1570624775.7,286046996.9,N
1570624795.5,286046995.7,N
1570624815.4,286046991.9,N
1570624835.2,286046991.3,N
1570624855.0,286046988.8,Y
1570624855.9,286046988.8,P
1570624875.8,286046993.0,N
1570624895.6,286046990.1,P
1570624915.5,286046993.2,N
1570624935.3,286046990.6,Y
1570624955.1,286046998.9,P
1570624975.9,286046999.2,N
1570624995.7,286047011.9,P
1570625015.5,286046998.5,N
1570625035.4,286046999.1,N
1570625055.2,286047000.3,N
1570625075.1,286047004.1,N
1570625076.0,286047004.1,N
1570625095.8,286047001.3,N
1570625115.6,286047002.3,N
1570625135.5,286047004.4,N
1570625155.3,286047002.4,N
1570625175.1,286047001.0,N
1570625195.9,286046997.8,N
1570625215.7,286046994.1,N
1570625235.6,286046995.4,N
1570625255.4,286046995.6,N
1570625275.2,286046995.8,N
1570625295.1,286046997.6,N
1570625296.0,286046997.6,N
1570625315.8,286047000.9,N
1570625335.7,286047002.7,N
1570625355.5,286047003.7,N
1570625375.3,286047002.0,N
1570625395.2,286046999.0,N
1570625415.9,286046995.6,N
1570625435.7,286046995.6,N
1570625455.6,286046995.2,N
1570625475.4,286046996.0,N
1570625495.3,286046994.3,N
1570625515.1,286046993.6,N
1570625516.0,286046993.6,N
1570625535.8,286046995.2,N
1570625555.7,286046997.6,N
1570625575.5,286046995.4,N
1570625595.3,286046997.9,N
1570625615.2,286046997.7,N
1570625635.0,286046996.6,N
1570625635.9,286046996.6,N
1570625655.8,286046997.7,N
1570625675.6,286046994.9,N
1570625695.4,286046997.7,N
1570625715.3,286046996.7,N
1570625735.1,286046997.1,N
1570625755.8,286046996.9,N
1570625775.7,286046997.4,N
1570625795.5,286046997.6,N
1570625815.4,286046997.2,N
1570625835.2,286046998.6,N
1570625855.0,286047000.7,N
1570625855.9,286047000.7,N
1570625875.8,286046998.1,N
1570625895.6,286047001.1,N
1570625915.5,286047002.6,N
1570625935.3,286047000.0,N
1570625955.1,286047002.7,N
1570625975.9,286047008.0,Y
1570625995.7,286047013.6,P
