#timestamp,LO_Frequency,Hit 
1504501215.7,286046996.8,N
1504501235.5,286046999.0,N
1504501255.3,286046999.3,N
1504501275.2,286046995.5,N
1504501295.9,286046995.7,N
1504501315.7,286046997.9,N
1504501335.6,286046995.3,N
1504501355.4,286046995.4,N
1504501375.2,286046999.4,N
1504501395.1,286046999.4,N
1504501396.0,286046999.4,N
1504501415.8,286046999.6,N
1504501435.6,286046994.9,N
1504501455.5,286047001.1,N
1504501475.3,286046998.5,N
1504501495.1,286046997.3,N
1504501515.9,286046997.2,N
1504501535.7,286046999.3,N
1504501555.6,286046997.9,N
1504501575.4,286046998.0,N
1504501595.2,286046995.0,N
1504501615.1,286046997.8,N
1504501616.0,286046997.8,N
1504501635.8,286046997.3,N
1504501655.6,286046996.8,N
1504501675.5,286046998.4,N
1504501695.3,286046996.5,N
1504501715.1,286046998.3,N
1504501735.9,286046999.6,N
1504501755.7,286046994.9,P
1504501775.5,286046999.6,N
1504501795.4,286046998.8,N
1504501815.2,286046998.9,N
1504501835.0,286046999.5,N
1504501836.0,286046999.5,N
1504501855.8,286046999.5,N
1504501875.6,286047001.0,N
1504501895.5,286047001.7,N
1504501915.3,286047003.5,N
1504501935.1,286047001.4,N
1504501955.9,286047003.3,N
1504501975.7,286047007.2,P
1504501995.5,286047003.2,N
1504502015.4,286047004.0,N
1504502035.2,286047003.9,N
1504502055.0,286046999.9,N
1504502055.9,286046999.9,N
1504502075.8,286047000.8,N
1504502095.6,286046998.4,N
1504502115.4,286046999.4,N
1504502135.3,286046999.5,N
1504502155.1,286046999.4,N
1504502175.8,286046997.1,N
1504502195.7,286046998.8,N
1504502215.5,286046999.8,N
1504502235.3,286047000.7,N
1504502255.2,286046998.6,N
1504502275.0,286047002.4,N
1504502275.9,286047002.4,N
1504502295.8,286047001.2,N
1504502315.6,286046998.8,N
1504502335.4,286047001.1,N
1504502355.3,286047001.9,N
1504502375.1,286046996.6,N
1504502376.0,286046996.6,N
1504502395.8,286046997.3,N
1504502415.7,286046998.2,N
1504502435.5,286046998.9,N
1504502455.3,286046996.9,N
1504502475.2,286046997.6,N
1504502495.9,286046998.8,N
1504502515.7,286046997.0,N
1504502535.6,286046998.8,N
1504502555.4,286046998.5,N
1504502575.2,286047000.1,N
1504502595.1,286046999.8,N
1504502596.0,286046999.8,N
1504502615.8,286047000.2,N
1504502635.6,286047000.5,N
1504502655.5,286047001.4,N
1504502675.3,286047003.0,N
1504502695.1,286047005.1,N
1504502715.9,286047004.3,N
1504502735.7,286047003.6,N
1504502755.6,286047002.7,N
1504502775.4,286047003.9,N
1504502795.2,286047003.8,N
1504502815.1,286047001.7,N
1504502816.0,286047001.7,N
1504502835.8,286047001.7,N
1504502855.6,286047004.0,N
1504502875.5,286046999.9,N
1504502895.3,286047000.6,N
1504502915.1,286047002.4,N
1504502935.9,286047003.9,N
1504502955.7,286047003.5,N
1504502975.5,286047002.4,N
1504502995.4,286047001.9,N
1504503015.2,286047001.9,N
1504503035.0,286046999.8,N
1504503035.9,286046999.8,N
1504503055.8,286047002.1,N
1504503075.6,286047001.0,N
1504503095.4,286046998.3,N
1504503115.3,286046998.5,N
1504503135.1,286047000.0,N
1504503155.9,286047002.3,N
1504503175.7,286047001.6,N
1504503195.5,286047000.1,N
1504503215.4,286046998.3,N
1504503235.2,286046995.0,N
1504503255.0,286046999.6,N
1504503255.9,286046999.6,N
1504503275.8,286046998.5,N
1504503295.6,286046998.7,N
1504503315.4,286046999.5,N
1504503335.3,286046999.4,N
1504503355.1,286047001.2,N
1504503375.8,286046998.5,N
1504503395.7,286046998.4,N
1504503415.5,286046999.6,N
1504503435.3,286046999.0,N
1504503455.2,286046998.4,N
1504503475.0,286046998.2,N
1504503475.9,286046998.2,N
1504503495.7,286046999.2,N
1504503515.6,286046996.8,N
1504503535.4,286046996.5,N
1504503555.3,286046995.2,N
1504503575.1,286046997.9,P
1504503576.0,286046997.9,P
1504503595.8,286046997.3,P
1504503615.7,286046996.5,P
1504503635.5,286047005.6,P
1504503655.3,286047005.1,N
1504503675.2,286047005.4,N
1504503695.0,286047004.9,N
1504503695.9,286047004.9,P
1504503715.7,286047001.9,N
1504503735.6,286046998.5,N
1504503755.4,286046999.3,N
1504503775.3,286046997.7,N
1504503795.1,286046999.3,N
1504503796.0,286046999.3,N
1504503815.8,286046996.6,N
1504503835.7,286046995.6,N
1504503855.5,286046996.4,N
1504503875.3,286046995.2,N
1504503895.2,286046995.5,N
1504503915.9,286046997.5,N
1504503935.7,286046997.1,N
1504503955.6,286046996.5,N
1504503975.4,286046998.5,N
1504503995.2,286046999.2,N
1504504015.1,286047002.7,N
1504504016.0,286047002.7,N
1504504035.8,286046998.1,N
1504504055.6,286047001.0,N
1504504075.5,286047000.7,N
1504504095.3,286047000.2,N
1504504115.1,286046998.8,N
1504504135.9,286047000.8,N
1504504155.7,286046998.7,N
1504504175.5,286047000.4,N
1504504195.4,286047000.1,N
1504504215.2,286047000.4,N
1504504235.1,286047000.1,N
1504504236.0,286047000.1,N
1504504255.8,286047001.7,N
1504504275.6,286046999.7,N
1504504295.5,286047000.7,N
1504504315.3,286047001.6,N
1504504335.1,286047001.6,N
1504504355.9,286047001.3,N
1504504375.7,286047004.4,N
1504504395.5,286047003.4,N
1504504415.4,286047004.8,N
1504504435.2,286047006.7,N
1504504455.0,286047009.2,P
1504504455.9,286047009.2,N
1504504475.8,286047005.4,N
1504504495.6,286047004.1,N
1504504515.4,286047006.3,N
1504504535.3,286047006.9,N
1504504555.1,286047004.8,N
1504504575.9,286047004.5,N
1504504595.7,286047005.5,N
1504504615.5,286047007.2,N
1504504635.4,286047006.4,N
1504504655.2,286047007.6,P
1504504675.0,286046999.8,N
1504504675.9,286046999.8,N
1504504695.8,286047000.9,N
1504504715.6,286047001.0,N
1504504735.4,286047004.1,N
1504504755.3,286047004.7,N
1504504775.1,286047008.6,P
1504504795.9,286047004.2,N
