#timestamp,LO_Frequency,Hit,StdDev 
1622984415.3,286047000.8,N
1622984435.1,286047000.7,N
1622984455.9,286047000.8,N
1622984475.7,286047001.1,N
1622984495.5,286046999.9,N
1622984515.4,286047000.1,N
1622984535.2,286046999.8,N
1622984555.0,286047002.7,N
1622984555.9,286047002.7,N
1622984575.8,286046999.7,N
1622984595.6,286046999.7,N
1622984615.5,286047001.5,N
1622984635.3,286047002.4,N
1622984655.1,286047002.5,N
1622984675.9,286047002.8,N
1622984695.7,286047002.2,N
1622984715.5,286047002.6,N
1622984735.4,286047002.6,N
1622984755.2,286047002.3,N
1622984775.1,286047001.5,N
1622984776.0,286047001.5,N
1622984795.8,286047001.7,N
1622984815.6,286047001.6,N
1622984835.5,286047004.3,N
1622984855.3,286047002.0,N
1622984875.1,286047003.9,N
1622984895.9,286047003.3,N
1622984915.7,286047004.8,Y
1622984935.6,286047003.8,P
1622984955.4,286047004.1,P
1622984975.2,286047003.9,P
1622984995.1,286047001.8,N
1622984996.0,286047001.8,N
1622985015.8,286047003.8,Y
1622985035.7,286047000.8,P
1622985055.5,286046998.1,N
1622985075.3,286046998.5,N
1622985095.2,286047001.0,N
1622985115.0,286046998.8,N
1622985115.9,286046998.8,N
1622985135.7,286046998.5,N
1622985155.6,286047000.6,N
1622985175.4,286046998.6,N
1622985195.3,286046998.9,N
1622985215.1,286046998.2,N
1622985216.0,286046998.2,N
1622985235.8,286046998.5,N
1622985255.7,286046998.6,N
1622985275.5,286046998.5,N
1622985295.3,286046998.1,N
1622985315.2,286046998.3,N
1622985335.0,286046998.8,N
1622985335.9,286046998.8,N
1622985355.8,286047001.2,N
1622985375.6,286046998.1,N
1622985395.4,286046998.7,N
1622985415.3,286046998.3,N
1622985435.1,286047000.7,N
1622985455.8,286047000.5,N
1622985475.7,286046998.2,N
1622985495.5,286046998.2,N
1622985515.4,286047001.2,N
1622985535.2,286047000.4,N
1622985555.0,286046998.6,N
1622985555.9,286046998.6,N
1622985575.8,286046999.2,N
1622985595.6,286046999.5,N
1622985615.4,286046999.0,N
1622985635.3,286046999.4,N
1622985655.1,286046998.9,N
1622985675.9,286046998.7,N
1622985695.7,286046998.8,N
1622985715.5,286046998.4,N
1622985735.4,286046998.1,N
1622985755.2,286046998.7,N
1622985775.0,286046999.3,N
1622985776.0,286046999.3,N
1622985795.8,286046998.2,N
1622985815.6,286046997.0,Y
1622985835.5,286046999.4,P
1622985855.3,286046999.3,P
1622985875.1,286046999.0,P
1622985895.9,286046998.1,Y
1622985915.7,286047000.7,P
1622985935.6,286047002.4,P
1622985955.4,286047000.1,N
1622985975.2,286047000.0,N
1622985995.1,286047000.6,N
1622985996.0,286047000.6,N
1622986015.8,286046998.2,N
1622986035.6,286046998.3,N
1622986055.5,286046999.6,N
1622986075.3,286046999.0,N
1622986095.2,286046999.4,N
1622986115.9,286046996.5,Y
1622986135.7,286046997.2,P
1622986155.6,286046999.2,N
1622986175.4,286046999.1,N
1622986195.2,286046999.0,N
1622986215.1,286046996.5,Y
1622986216.0,286046996.5,P
1622986235.8,286046998.1,N
1622986255.7,286046998.5,N
1622986275.5,286046998.6,N
1622986295.3,286046999.4,N
1622986315.2,286046998.9,N
1622986335.0,286046998.8,N
1622986335.9,286046998.8,N
1622986355.8,286046999.2,N
1622986375.6,286046999.1,N
1622986395.4,286046996.6,Y
1622986415.3,286046998.5,P
1622986435.1,286046998.3,P
1622986455.8,286046998.8,P
1622986475.7,286046999.5,N
1622986495.5,286046999.6,N
1622986515.4,286046998.0,Y
1622986535.2,286046998.7,P
1622986555.0,286046999.1,P
1622986555.9,286046999.1,P
1622986575.8,286046999.2,Y
1622986595.6,286046998.4,P
1622986615.5,286046998.7,P
1622986635.3,286046996.6,P
1622986655.1,286046998.9,N
1622986675.9,286046998.8,N
1622986695.7,286046999.3,N
1622986715.5,286046998.4,N
1622986735.4,286046998.5,N
1622986755.2,286046998.3,N
1622986775.1,286046998.8,N
1622986776.0,286046998.8,N
1622986795.8,286046998.1,Y
1622986815.6,286047000.8,P
1622986835.5,286047001.0,N
1622986855.3,286047000.5,N
1622986875.2,286047000.7,N
1622986895.9,286047001.2,N
1622986915.7,286047001.2,N
1622986935.6,286046998.5,N
1622986955.4,286047000.0,N
1622986975.2,286046999.9,N
1622986995.1,286046998.1,N
1622986996.0,286046998.1,N
1622987015.8,286046999.0,N
1622987035.7,286046998.3,N
1622987055.5,286046999.5,N
1622987075.3,286046999.2,N
1622987095.2,286046998.6,N
1622987115.0,286046999.6,N
1622987115.9,286046999.6,N
1622987135.8,286046998.8,N
1622987155.6,286046997.1,N
1622987175.4,286046999.0,N
1622987195.3,286046997.2,N
1622987215.1,286046996.9,N
1622987235.8,286046996.6,N
1622987255.7,286046998.9,N
1622987275.5,286046999.2,N
1622987295.4,286046996.8,N
1622987315.2,286046997.4,N
1622987335.0,286046996.7,N
1622987335.9,286046996.7,N
1622987355.8,286046997.2,N
1622987375.6,286046997.3,N
1622987395.4,286046998.0,N
1622987415.3,286046997.6,N
1622987435.1,286046997.5,N
1622987455.9,286046995.9,Y
1622987475.7,286046996.5,P
1622987495.5,286046999.5,N
1622987515.4,286046997.2,N
1622987535.2,286046999.0,N
1622987555.1,286046998.7,N
1622987556.0,286046998.7,N
1622987575.8,286046999.6,N
1622987595.6,286046999.3,N
1622987615.5,286046998.3,N
1622987635.3,286046999.5,N
1622987655.1,286046999.5,N
1622987675.9,286046999.0,N
1622987695.7,286046999.4,N
1622987715.6,286046996.9,Y
1622987735.4,286046998.7,P
1622987755.2,286046999.1,P
1622987775.1,286046998.8,P
1622987776.0,286046998.8,Y
1622987795.8,286047000.6,P
1622987815.6,286046998.6,N
1622987835.5,286047000.7,N
1622987855.3,286046998.6,N
1622987875.2,286046998.1,N
1622987895.9,286047001.1,N
1622987915.7,286046998.3,N
1622987935.6,286046998.9,N
1622987955.4,286046999.5,N
1622987975.2,286046999.1,N
1622987995.1,286046996.7,Y
1622987996.0,286046996.7,P
