#timestamp,LO_Frequency,Hit,StdDev 
1638478815.5,286046991.8,N
1638478835.4,286046990.2,Y
1638478855.2,286046998.2,P
1638478875.0,286046999.2,N
1638478875.9,286046999.2,N
1638478895.8,286046998.0,N
1638478915.6,286046995.4,N
1638478935.5,286046998.1,N
1638478955.3,286046997.7,N
1638478975.1,286047002.3,N
1638478995.9,286047003.7,N
1638479015.7,286047008.9,Y
1638479035.5,286047005.0,P
1638479055.4,286047006.9,N
1638479075.2,286047010.1,N
1638479095.1,286047005.3,N
1638479096.0,286047005.3,N
1638479115.8,286047007.0,N
1638479135.6,286047001.8,N
1638479155.5,286047005.9,N
1638479175.3,286047002.9,N
1638479195.2,286047007.8,N
1638479215.9,286047010.5,Y
1638479235.7,286047010.0,P
1638479255.6,286047005.1,N
1638479275.4,286046996.5,N
1638479295.2,286046994.2,N
1638479315.1,286046994.6,N
1638479316.0,286046994.6,N
1638479335.8,286046993.3,N
1638479355.7,286047003.0,N
1638479375.5,286046996.3,N
1638479395.3,286047000.8,N
1638479415.2,286046994.0,N
1638479435.0,286046997.8,N
1638479435.9,286046997.8,N
1638479455.7,286046995.8,N
1638479475.6,286046997.0,N
1638479495.4,286047001.9,N
1638479515.3,286047004.3,N
1638479535.1,286047003.0,N
1638479536.0,286047003.0,N
1638479555.8,286047012.1,N
1638479575.7,286047011.6,N
1638479595.8,286047016.2,N
1638479615.6,286047010.5,N
1638479635.4,286047007.2,N
1638479655.3,286047008.4,N
1638479675.1,286047003.5,N
1638479695.8,286047000.2,N
1638479715.7,286047006.0,N
1638479735.5,286047005.6,N
1638479755.4,286047005.6,N
1638479775.2,286047004.3,N
1638479795.0,286047003.8,N
1638479795.9,286047003.8,N
1638479815.8,286047007.2,N
1638479835.6,286047009.1,N
1638479855.4,286047005.4,N
1638479875.3,286047005.8,N
1638479895.1,286047005.8,N
1638479915.9,286047008.3,N
1638479935.7,286047008.9,N
1638479955.5,286047007.9,N
1638479975.4,286047005.0,N
1638479995.2,286047004.2,N
1638480015.0,286047002.8,N
1638480015.9,286047002.8,N
1638480035.8,286046996.8,N
1638480055.6,286047000.2,N
1638480075.5,286046997.4,N
1638480095.3,286047004.0,N
1638480115.1,286047004.8,N
1638480135.9,286047002.5,N
1638480155.7,286047004.8,N
1638480175.5,286047005.2,N
1638480195.4,286047006.0,N
1638480215.2,286047003.0,N
1638480235.1,286047005.8,N
1638480236.0,286047005.8,N
1638480255.8,286047002.8,N
1638480275.6,286047005.9,N
1638480295.5,286047004.9,N
1638480315.3,286047005.1,N
1638480335.1,286047007.3,N
1638480355.9,286047009.7,Y
1638480375.7,286047002.5,P
1638480395.6,286047007.4,P
1638480415.4,286047003.3,N
1638480435.2,286047009.2,Y
1638480455.1,286047002.1,P
1638480456.0,286047002.1,N
1638480475.8,286046996.8,N
1638480495.7,286046998.1,N
1638480515.5,286046993.9,N
1638480535.3,286046994.0,N
1638480555.2,286046998.6,N
1638480575.0,286046996.5,N
1638480575.9,286046996.5,N
1638480595.7,286046996.1,N
1638480615.6,286047000.2,N
1638480635.4,286046996.1,N
1638480655.3,286046990.7,N
1638480675.1,286046992.1,N
1638480676.0,286046992.1,N
1638480695.8,286046998.3,N
1638480715.7,286047000.4,N
1638480735.5,286047005.4,N
1638480755.3,286046999.3,N
1638480775.2,286046988.9,N
1638480795.0,286046993.4,N
1638480795.9,286046993.4,N
1638480815.8,286047000.8,N
1638480835.6,286046997.3,N
1638480855.4,286046994.0,N
1638480875.3,286046994.4,N
1638480925.1,286047000.3,E
1638480935.1,286047001.0,N
1638480936.0,286047001.0,P
1638480955.8,286047002.7,P
1638480975.6,286046997.2,Y
1638480995.5,286046993.6,P
1638481015.3,286046996.9,N
1638481035.2,286046999.6,N
1638481055.9,286046999.1,N
1638481075.7,286046995.7,N
1638481095.6,286046993.9,N
1638481115.4,286046994.6,N
1638481135.2,286047001.4,N
1638481155.1,286047005.1,N
1638481156.0,286047005.1,N
1638481175.8,286047004.2,N
1638481195.7,286047004.5,N
1638481215.5,286047005.9,N
1638481235.3,286047001.6,N
1638481255.2,286046995.6,N
1638481275.9,286046999.1,N
1638481295.7,286047000.3,N
1638481315.6,286046996.1,N
1638481335.4,286046998.8,N
1638481355.3,286046993.6,N
1638481375.1,286046993.0,N
1638481376.0,286046993.0,N
1638481395.8,286046993.0,N
1638481415.7,286046995.6,N
1638481435.5,286046996.0,N
1638481455.3,286046990.1,N
1638481475.2,286046988.0,N
1638481495.0,286046987.4,N
1638481495.9,286046987.4,N
1638481515.8,286046992.7,N
1638481535.6,286046996.6,N
1638481555.4,286046998.9,N
1638481575.3,286046998.8,N
1638481595.1,286046997.3,N
1638481615.8,286046996.5,N
1638481635.7,286047006.4,N
1638481655.5,286047010.9,N
1638481675.4,286047010.4,N
1638481695.2,286047005.8,N
1638481715.0,286047006.9,N
1638481715.9,286047006.9,N
1638481735.8,286047005.0,N
1638481755.6,286047004.5,N
1638481775.4,286047001.8,N
1638481795.3,286047001.7,N
1638481815.1,286047008.3,N
1638481835.9,286047002.2,N
1638481855.7,286046999.9,N
1638481875.5,286046998.7,N
1638481895.4,286047009.1,N
1638481915.2,286047009.3,N
1638481935.0,286047009.4,N
1638481935.9,286047009.4,N
1638481955.8,286047011.5,N
1638481975.6,286047011.0,N
1638481995.5,286047013.7,N
1638482015.3,286047010.3,N
1638482035.1,286047013.2,N
1638482055.9,286047008.4,N
1638482075.7,286047011.6,N
1638482095.5,286047005.7,N
1638482115.4,286047001.5,N
1638482135.2,286047001.7,N
1638482155.0,286047005.4,N
1638482156.0,286047005.4,N
1638482175.8,286047011.9,N
1638482195.6,286047008.1,N
1638482215.5,286047012.8,Y
1638482235.3,286047003.1,P
1638482255.1,286046998.0,N
1638482275.9,286046999.5,N
1638482295.7,286046994.9,N
1638482315.6,286046993.3,N
1638482335.4,286046995.5,N
1638482355.2,286046994.0,N
1638482375.1,286046994.7,N
1638482376.0,286046994.7,N
1638482395.8,286046993.0,N
