#timestamp,LO_Frequency,Hit,StdDev 
1597041375.7,286046953.7,P
1597041395.6,286046954.2,P
1597041415.4,286046954.2,P
1597041435.2,286046953.9,Y
1597041455.1,286047000.9,P
1597041456.0,286047000.9,N
1597041475.8,286046998.7,N
1597041495.7,286047001.1,N
1597041515.5,286047000.5,N
1597041535.3,286046999.7,N
1597041555.2,286047000.9,N
1597041575.0,286047000.7,N
1597041575.9,286047000.7,N
1597041595.8,286046998.8,N
1597041615.6,286046999.5,N
1597041635.4,286046999.0,N
1597041655.3,286046996.6,N
1597041675.1,286046996.5,N
1597041695.8,286046999.6,N
1597041715.7,286046997.6,N
1597041735.5,286046997.6,N
1597041755.4,286046997.9,N
1597041775.2,286046994.9,N
1597041795.0,286046995.8,N
1597041795.9,286046995.8,N
1597041815.8,286046995.2,N
1597041835.6,286046993.8,N
1597041855.4,286046996.4,N
1597041875.3,286046993.6,N
1597041895.1,286046994.8,N
1597041915.9,286046994.5,N
1597041935.7,286046993.8,N
1597041955.5,286046994.3,N
1597041975.4,286046994.2,N
1597041995.2,286046994.2,N
1597042015.0,286046993.7,N
1597042015.9,286046993.7,N
1597042035.8,286046994.2,N
1597042055.6,286046992.1,Y
1597042075.5,286046996.2,P
1597042095.3,286046993.7,P
1597042115.1,286046993.7,P
1597042135.9,286046994.0,Y
1597042155.7,286046998.2,P
1597042175.6,286046998.9,N
1597042195.4,286046998.9,N
1597042215.2,286047001.2,N
1597042235.1,286047000.8,N
1597042236.0,286047000.8,N
1597042255.8,286046999.0,N
1597042275.6,286046997.2,N
1597042295.5,286046997.5,N
1597042315.3,286046997.6,N
1597042335.2,286046997.9,N
1597042355.9,286046995.4,N
1597042375.7,286046996.1,N
1597042395.6,286046995.9,N
1597042415.4,286046996.4,N
1597042435.2,286046996.2,N
1597042455.1,286046996.4,N
1597042456.0,286046996.4,N
1597042475.8,286046996.2,N
1597042495.7,286046996.4,N
1597042515.5,286046993.3,Y
1597042535.3,286046995.0,P
1597042555.2,286046996.8,N
1597042575.0,286046997.4,N
1597042575.9,286046997.4,N
1597042595.8,286046996.9,Y
1597042615.6,286047000.3,P
1597042635.4,286046998.9,N
1597042655.3,286046999.0,N
1597042675.1,286046997.0,N
1597042695.8,286046997.0,N
1597042715.7,286046997.8,N
1597042735.5,286046997.3,N
1597042755.4,286046996.7,N
1597042775.2,286046999.5,N
1597042795.0,286046997.4,N
1597042795.9,286046997.4,N
