#timestamp,LO_Frequency,Hit,StdDev 
1661972415.0,286046995.7,N
1661972415.9,286046995.7,N
1661972435.7,286046997.0,N
1661972455.6,286046999.5,N
1661972475.4,286046998.3,N
1661972495.3,286046999.6,N
1661972515.1,286046997.0,N
1661972516.0,286046997.0,N
1661972535.8,286046996.9,N
1661972555.7,286046996.8,N
1661972575.5,286046996.9,N
1661972595.3,286046995.7,N
1661972615.2,286046996.7,N
1661972635.0,286046999.6,N
1661972635.9,286046999.6,N
1661972655.8,286046999.4,N
1661972675.6,286046999.6,N
1661972695.4,286046999.6,N
1661972715.3,286046997.0,N
1661972735.1,286046998.4,N
1661972755.9,286046996.5,N
1661972775.7,286046999.1,N
1661972795.5,286046999.1,N
1661972815.4,286046997.0,N
1661972835.2,286046999.6,N
1661972855.0,286046997.3,N
1661972855.9,286046997.3,N
1661972875.8,286046996.9,N
1661972895.6,286046995.3,Y
1661972915.5,286046997.7,P
1661972935.3,286046997.9,P
1661972955.1,286046995.5,P
1661972975.9,286046999.5,N
1661972995.7,286047000.5,N
1661973015.5,286046996.8,N
1661973035.4,286046997.2,N
1661973055.2,286046996.7,N
1661973075.1,286046997.5,N
1661973076.0,286046997.5,N
1661973095.8,286046997.7,N
1661973115.6,286046995.2,Y
1661973135.5,286046995.5,P
1661973155.3,286046995.2,P
1661973175.2,286046995.1,P
1661973195.9,286046998.4,N
1661973215.7,286046999.8,N
1661973235.6,286047000.8,N
1661973255.4,286046998.2,N
1661973275.2,286046999.5,N
1661973295.1,286047000.3,N
1661973296.0,286047000.3,N
1661973315.8,286047001.6,N
1661973335.7,286047000.2,N
1661973355.5,286047000.7,N
1661973375.3,286046998.4,N
1661973395.2,286046998.7,N
1661973415.0,286046998.1,N
1661973415.9,286046998.1,N
1661973435.7,286046998.6,N
1661973455.6,286046997.0,N
1661973475.4,286046998.2,N
1661973495.3,286046996.6,N
1661973515.1,286047000.6,N
1661973516.0,286047000.6,N
1661973535.8,286046999.3,N
1661973555.7,286046998.1,N
1661973575.5,286047000.0,N
1661973595.3,286046999.0,N
1661973615.2,286046999.5,N
1661973635.0,286047001.2,N
1661973635.9,286047001.2,N
1661973655.8,286047000.3,N
1661973675.6,286047002.4,N
1661973695.4,286047002.1,N
1661973715.3,286047001.8,N
1661973735.1,286047001.6,N
1661973755.9,286047003.3,N
1661973775.7,286047002.6,N
1661973795.5,286047000.1,N
1661973815.4,286047000.2,N
1661973835.2,286047002.8,N
1661973855.0,286047000.4,N
1661973855.9,286047000.4,N
1661973875.8,286047002.4,N
1661973895.6,286046999.9,N
1661973915.5,286047002.8,N
1661973935.3,286046999.9,N
1661973955.1,286046998.8,N
1661973975.9,286046998.5,N
1661973995.7,286047001.2,N
1661974015.5,286047000.6,N
1661974035.4,286046999.5,N
1661974055.2,286046999.2,N
1661974075.1,286046998.1,N
1661974076.0,286046998.1,N
1661974095.8,286046999.7,N
1661974115.6,286046998.3,N
1661974135.5,286046999.3,N
1661974155.3,286046997.5,N
1661974175.2,286046999.6,N
1661974195.9,286047000.8,N
1661974215.7,286047001.1,N
1661974235.6,286047000.8,N
1661974255.4,286047001.2,N
1661974275.2,286046998.6,N
1661974295.1,286047001.0,N
1661974296.0,286047001.0,N
1661974315.8,286047000.6,N
1661974335.7,286046999.2,N
1661974355.5,286046998.4,N
1661974375.3,286046996.5,N
1661974395.2,286046998.1,N
1661974415.0,286047000.4,N
1661974415.9,286047000.4,N
1661974435.8,286046999.9,N
1661974455.6,286046998.2,N
1661974475.4,286046996.6,N
1661974495.3,286046999.0,N
1661974515.1,286046998.8,N
1661974535.8,286046997.1,N
1661974555.7,286046999.5,N
1661974575.5,286046998.0,N
1661974595.4,286046996.3,N
1661974615.2,286046996.1,N
1661974635.0,286046997.7,N
1661974635.9,286046997.7,N
1661974655.8,286046995.2,Y
1661974675.6,286046997.0,P
1661974695.5,286046995.6,P
1661974715.3,286046997.6,N
1661974735.1,286046993.6,Y
1661974755.9,286046995.3,P
1661974775.7,286046997.0,P
1661974795.5,286046998.4,N
1661974815.4,286046996.8,N
1661974835.2,286046995.1,Y
1661974855.1,286047000.2,P
1661974856.0,286047000.2,N
1661974875.8,286047002.5,N
1661974895.6,286047002.3,N
1661974915.5,286047002.3,N
1661974935.3,286047002.6,N
1661974955.2,286047002.0,N
1661974975.9,286047002.7,N
1661974995.7,286046999.9,N
1661975015.6,286046998.1,N
1661975035.4,286047000.4,N
1661975055.2,286046998.5,N
1661975075.1,286046998.7,N
1661975076.0,286046998.7,N
1661975095.8,286047000.3,N
1661975115.7,286047001.0,N
1661975135.5,286047000.8,N
1661975155.3,286046999.9,N
1661975175.2,286047001.9,N
1661975195.0,286047001.7,N
1661975195.9,286047001.7,N
1661975215.7,286047004.2,N
1661975235.6,286047003.9,N
1661975255.4,286047003.9,N
1661975275.3,286047003.3,N
1661975295.1,286047002.0,N
1661975296.0,286047002.0,N
1661975315.8,286047001.7,N
1661975335.7,286047002.8,N
1661975355.5,286047002.8,N
1661975375.3,286047002.7,N
1661975395.2,286047002.3,N
1661975415.0,286047002.5,N
1661975415.9,286047002.5,N
1661975435.8,286047001.5,N
1661975455.6,286046999.8,N
1661975475.4,286047000.9,N
1661975495.3,286046999.3,N
1661975515.1,286047000.6,N
1661975535.9,286047002.4,N
1661975555.7,286046998.7,N
1661975575.5,286046998.3,N
1661975595.4,286047001.0,N
1661975615.2,286046999.0,N
1661975635.0,286047000.4,N
1661975635.9,286047000.4,N
1661975655.8,286046998.1,N
1661975675.6,286046999.3,N
1661975695.5,286046998.6,N
1661975715.3,286047000.8,N
1661975735.1,286047002.4,N
1661975755.9,286046999.8,N
1661975775.7,286047000.1,N
1661975795.5,286047000.9,N
1661975815.4,286046996.9,N
1661975835.2,286046999.6,N
1661975855.1,286046999.1,N
1661975856.0,286046999.1,N
1661975875.8,286046998.2,N
1661975895.6,286047000.3,N
1661975915.5,286047000.8,N
1661975935.3,286047000.9,N
1661975955.1,286046999.3,N
1661975975.9,286047001.0,N
1661975995.7,286046998.5,N
