#timestamp,LO_Frequency,Hit,StdDev 
1596150595.3,286047015.5,P
1596150615.2,286047015.1,P
1596150635.0,286047014.7,P
1596150635.9,286047014.7,Y
1596150655.8,286047000.7,P
1596150675.6,286046998.2,N
1596150695.4,286047000.7,N
1596150715.3,286047002.8,N
1596150735.1,286047001.6,N
1596150755.8,286047002.9,N
1596150775.7,286047002.9,N
1596150795.5,286047006.0,N
1596150815.4,286047003.6,N
1596150835.2,286047005.4,N
1596150855.0,286047007.5,N
1596150855.9,286047007.5,N
1596150875.8,286047006.4,N
1596150895.6,286047008.6,N
1596150915.4,286047010.5,N
1596150935.3,286047011.8,N
1596150955.1,286047013.8,Y
1596150975.9,286047008.7,P
1596150995.7,286047008.8,P
1596151015.5,286047008.3,P
1596151035.4,286047010.2,Y
1596151055.2,286047003.7,P
1596151075.1,286047003.9,N
1596151076.0,286047003.9,N
1596151095.8,286047004.4,N
1596151115.6,286047003.5,N
1596151135.5,286047001.3,N
1596151155.3,286047001.3,N
1596151175.1,286047002.6,N
1596151195.9,286047004.2,N
1596151215.7,286047003.3,N
1596151235.6,286047004.8,N
1596151255.4,286047005.1,Y
1596151275.2,286047002.6,P
1596151295.1,286047002.0,P
1596151296.0,286047002.0,N
1596151315.8,286047003.9,Y
1596151335.7,286047002.3,P
1596151355.5,286047002.2,P
1596151375.3,286047001.7,P
1596151395.2,286047004.3,Y
1596151415.0,286047002.6,P
1596151415.9,286047002.6,P
1596151435.8,286046999.7,N
1596151455.6,286047003.2,N
1596151475.4,286047007.3,Y
1596151495.3,286047005.3,P
1596151515.1,286047005.7,P
1596151535.9,286047005.0,P
1596151555.7,286047005.7,Y
1596151575.5,286047002.6,P
1596151595.4,286047000.1,N
1596151615.2,286047003.8,N
1596151635.1,286047003.4,N
1596151636.0,286047003.4,N
1596151655.8,286047005.5,Y
1596151675.6,286047002.1,P
1596151695.5,286047002.3,P
1596151715.3,286047004.0,P
1596151735.1,286047001.3,N
1596151755.9,286047002.3,N
1596151775.7,286047000.5,N
1596151795.6,286047000.5,N
1596151815.4,286046998.4,N
1596151835.2,286046996.6,N
1596151855.1,286046999.6,N
1596151856.0,286046999.6,N
1596151875.8,286046997.2,N
1596151895.7,286046997.7,N
1596151915.5,286046997.3,N
1596151935.3,286046993.3,N
1596151955.2,286046995.7,N
1596151975.0,286046995.8,N
1596151975.9,286046995.8,N
1596151995.7,286046996.4,N
1596152015.6,286046996.0,N
1596152035.4,286046995.8,N
1596152055.3,286046995.9,N
1596152075.1,286046997.4,N
1596152095.8,286046996.9,N
1596152115.7,286046999.4,N
1596152135.5,286046998.9,N
1596152155.4,286047000.6,N
1596152175.2,286046998.5,N
1596152195.0,286047002.3,N
1596152195.9,286047002.3,N
1596152215.8,286047002.8,N
1596152235.6,286047001.6,N
1596152255.4,286047001.7,N
1596152275.3,286047004.2,N
1596152295.1,286047004.4,N
1596152315.9,286047001.8,N
1596152335.7,286047001.4,N
1596152355.5,286047005.6,N
1596152375.4,286047007.0,N
1596152395.2,286047006.5,N
1596152415.1,286047008.9,N
1596152416.0,286047008.9,N
1596152435.8,286047008.7,N
1596152455.6,286047008.7,N
1596152475.5,286047009.0,N
1596152495.3,286047008.3,N
1596152515.1,286047009.2,N
1596152535.9,286047006.2,N
1596152555.7,286047008.6,N
1596152575.6,286047008.9,N
1596152595.4,286047008.0,N
1596152615.2,286047008.4,N
1596152635.1,286047010.6,N
1596152636.0,286047010.6,N
1596152655.8,286047010.7,N
1596152675.7,286047011.8,Y
1596152695.5,286047006.4,P
1596152715.3,286047008.9,P
1596152735.2,286047008.1,P
1596152755.9,286047012.0,Y
1596152775.7,286047005.5,P
1596152795.6,286047006.0,P
1596152815.4,286047004.2,P
1596152835.3,286047004.0,Y
1596152855.1,286046996.7,P
1596152856.0,286046996.7,N
1596152875.8,286046997.6,N
1596152895.7,286046997.8,N
1596152915.5,286046997.3,N
1596152935.3,286046997.2,N
1596152955.2,286046999.6,N
1596152975.0,286047001.1,N
1596152975.9,286047001.1,N
1596152995.8,286047001.1,N
1596153015.6,286047011.9,Y
1596153035.4,286047001.5,P
1596153055.3,286047004.2,P
1596153075.1,286047003.6,N
1596153095.9,286047004.0,N
1596153115.7,286047003.6,N
1596153135.5,286047005.9,Y
1596153155.4,286047001.6,P
1596153175.2,286047001.5,N
1596153195.0,286047000.1,N
1596153195.9,286047000.1,N
1596153215.8,286047002.6,N
1596153235.6,286047002.4,N
1596153255.5,286047002.0,N
1596153275.3,286047001.6,N
1596153295.1,286047001.3,N
1596153315