#timestamp,LO_Frequency,Hit,StdDev 
1570914015.7,286046995.5,N
1570914035.6,286046995.4,N
1570914055.4,286046998.0,N
1570914075.2,286046996.5,N
1570914095.1,286046997.0,N
1570914096.0,286046997.0,N
1570914115.8,286046998.4,N
1570914135.7,286047001.2,N
1570914155.5,286047001.1,N
1570914175.3,286047001.0,N
1570914195.2,286046998.7,N
1570914215.0,286047002.8,N
1570914215.9,286047002.8,N
1570914235.8,286047000.4,N
1570914255.6,286047001.2,N
1570914275.4,286047002.3,N
1570914295.3,286047000.5,N
1570914315.1,286046998.6,N
1570914335.8,286047001.4,N
1570914355.7,286047003.9,N
1570914375.5,286047004.0,N
1570914395.4,286047003.9,N
1570914415.2,286047003.6,N
1570914435.0,286047003.7,N
1570914435.9,286047003.7,N
1570914455.8,286047004.7,N
1570914475.6,286047008.0,N
1570914495.4,286047009.1,N
1570914515.3,286047010.4,N
1570914535.1,286047012.1,Y
1570914555.9,286047008.1,P
1570914575.7,286047009.6,N
1570914595.5,286047008.0,N
1570914615.4,286047006.8,N
1570914635.2,286047004.5,N
1570914655.0,286047005.5,N
1570914656.0,286047005.5,N
1570914675.8,286047004.2,N
1570914695.6,286047004.4,N
1570914715.5,286047004.4,N
1570914735.3,286047001.0,N
1570914755.1,286046999.1,N
1570914775.9,286046995.3,N
1570914795.7,286046995.7,N
1570914815.6,286046993.8,N
1570914835.4,286046991.9,N
1570914855.2,286046991.9,N
1570914875.1,286046994.2,N
1570914876.0,286046994.2,N
1570914895.8,286046993.5,N
1570914915.6,286046993.5,N
1570914935.5,286046992.1,N
1570914955.3,286046991.4,N
1570914975.2,286046988.5,N
1570914995.9,286046989.5,N
1570915015.7,286046987.9,N
1570915035.6,286046988.1,N
1570915055.4,286046986.8,N
1570915075.2,286046983.8,N
1570915095.1,286046985.8,N
1570915096.0,286046985.8,N
1570915115.8,286046985.9,N
1570915135.7,286046987.9,N
1570915155.5,286046986.1,N
1570915175.3,286046988.3,N
1570915195.2,286046985.4,N
1570915215.0,286046984.4,N
1570915215.9,286046984.4,N
1570915235.8,286046985.9,N
1570915255.6,286046988.4,N
1570915275.4,286046983.7,Y
1570915295.3,286046995.8,P
1570915315.1,286046995.8,N
1570915335.8,286046995.6,N
1570915355.7,286046997.3,N
1570915375.5,286046999.2,N
1570915395.4,286046999.6,N
1570915415.2,286046996.2,N
1570915435.0,286046994.2,N
1570915435.9,286046994.2,N
1570915455.8,286046993.4,N
1570915475.6,286046993.8,N
1570915495.5,286046994.5,N
1570915515.3,286046991.8,Y
1570915535.1,286046999.4,P
1570915555.9,286046994.9,N
1570915575.7,286046994.9,N
1570915595.5,286046997.1,N
1570915615.4,286046997.0,N
1570915635.2,286046999.4,N
1570915655.1,286047001.2,N
1570915656.0,286047001.2,N
1570915675.8,286046998.8,N
1570915695.6,286046998.0,N
1570915715.5,286046997.9,N
1570915735.3,286046995.3,N
1570915755.1,286046997.9,N
1570915775.9,286046995.2,N
1570915795.7,286046996.3,N
1570915815.6,286046993.8,Y
1570915835.4,286046996.9,P
1570915855.2,286047000.0,N
1570915875.1,286047003.3,N
1570915876.0,286047003.3,N
1570915895.8,286047003.3,N
1570915915.7,286047005.9,N
1570915935.5,286047004.1,N
1570915955.3,286047002.4,N
1570915975.2,286047002.8,N
1570915995.0,286047002.5,N
1570915995.9,286047002.5,N
1570916015.8,286047005.6,N
1570916035.6,286047005.4,N
1570916055.4,286047003.5,N
1570916075.3,286047005.0,N
1570916095.1,286047005.8,N
1570916115.8,286047005.3,N
1570916135.7,286047007.4,N
1570916155.5,286047008.7,Y
1570916175.4,286047003.6,P
1570916195.2,286047003.1,P
1570916215.0,286047005.7,P
1570916215.9,286047005.7,Y
1570916235.8,286047001.1,P
1570916255.6,286046999.1,N
1570916275.5,286046998.8,N
1570916295.3,286046998.7,N
1570916315.1,286046998.2,N
1570916335.9,286046998.2,N
1570916355.7,286046999.9,N
1570916375.5,286047000.8,N
1570916395.4,286047000.7,N
1570916415.2,286047002.5,N
1570916435.1,286047003.9,N
1570916436.0,286047003.9,N
1570916455.8,286047005.7,N
1570916475.6,286047003.0,N
1570916495.5,286047005.7,N
1570916515.3,286047003.8,N
1570916535.1,286047004.2,N
1570916555.9,286047003.9,N
1570916575.7,286047003.2,N
1570916595.6,286047001.7,N
1570916615.4,286047003.7,N
1570916635.2,286047003.2,N
1570916655.1,286047003.3,N
1570916656.0,286047003.3,N
1570916675.8,286047007.5,Y
1570916695.6,286047004.6,P
1570916715.5,286047003.3,N
1570916735.3,286047007.6,P
1570916755.2,286047007.1,Y
1570916775.9,286047001.4,P
1570916795.7,286047002.5,N
1570916815.6,286047002.0,N
1570916835.4,286047002.2,N
1570916855.2,286047004.4,Y
1570916875.1,286047002.5,P
1570916876.0,286047002.5,P
1570916895.8,286046999.7,P
1570916915.7,286047002.1,N
1570916935.5,286047000.2,N
1570916955.3,286047000.6,N
1570916975.2,286047000.7,N
1570916995.0,286047000.5,N
1570916995.9,286047000.5,N
1570917015.8,286047000.6,N
1570917035.6,286046998.5,N
1570917055.4,286047000.7,N
1570917075.3,286047000.8,N
1570917095.1,286046998.3,N
1570917115.8,286046999.4,N
1570917135.7,286047001.2,N
1570917155.5,286047001.2,N
1570917175.4,286046998.2,N
1570917195.2,286046998.8,N
1570917215.0,286046998.5,N
1570917215.9,286046998.5,N
1570917235.8,286047001.0,N
1570917255.6,286047000.9,N
1570917275.5,286046998.4,N
1570917295.3,286047000.3,N
1570917315.1,286047002.4,N
1570917335.9,286047001.6,N
1570917355.7,286047001.7,N
1570917375.5,286047000.0,N
1570917425.4,286046998.4,E
1570917435.3,286047000.9,N
1570917455.2,286046999.8,P
1570917475.0,286046998.2,P
1570917475.9,286046998.2,N
1570917495.7,286047000.4,N
1570917515.6,286047000.2,N
1570917535.4,286047002.7,N
1570917555.3,286047000.3,N
1570917575.1,286047000.0,N
1570917595.8,286047002.5,N
