#timestamp,LO_Frequency,Hit,StdDev 
1622077215.9,286046998.9,N
1622077235.7,286046998.4,N
1622077255.5,286046999.0,N
1622077275.4,286046999.0,N
1622077295.2,286047000.4,N
1622077315.0,286046999.8,N
1622077316.0,286046999.8,N
1622077335.8,286046996.5,N
1622077355.6,286046999.0,N
1622077375.5,286047000.7,N
1622077395.3,286047002.8,N
1622077415.1,286047000.1,N
1622077435.9,286047000.3,N
1622077455.7,286047002.1,N
1622077475.6,286047002.1,N
1622077495.4,286046997.0,N
1622077515.2,286046996.1,N
1622077535.1,286046996.3,N
1622077536.0,286046996.3,N
1622077555.8,286046997.1,N
1622077575.6,286046999.5,N
1622077595.5,286046998.1,N
1622077615.3,286047000.7,N
1622077635.2,286046998.1,N
1622077655.9,286046998.7,N
1622077675.7,286046999.5,N
1622077695.6,286046996.6,N
1622077715.4,286046995.0,N
1622077735.3,286046999.1,N
1622077755.1,286046999.4,N
1622077756.0,286046999.4,N
1622077775.8,286046996.6,N
1622077795.7,286046997.1,N
1622077815.5,286046997.5,N
1622077835.3,286046996.2,N
1622077855.2,286046996.3,N
1622077875.0,286046997.5,N
1622077875.9,286046997.5,N
1622077895.8,286046994.9,N
1622077915.6,286046997.1,N
1622077935.4,286046996.0,N
1622077955.3,286046993.4,Y
1622077975.1,286046997.9,P
1622077995.9,286046998.0,P
1622078015.7,286046995.1,P
1622078035.5,286046994.4,Y
1622078055.4,286046995.0,P
1622078075.2,286046997.5,N
1622078095.0,286046997.5,N
1622078095.9,286046997.5,N
1622078115.8,286046996.7,Y
1622078135.6,286046999.7,P
1622078155.5,286047002.7,N
1622078175.3,286047000.8,N
1622078195.1,286046998.3,N
1622078215.9,286046996.9,N
1622078235.7,286046999.3,N
1622078255.5,286046996.7,N
1622078275.4,286047000.8,N
1622078295.2,286046998.3,N
1622078315.1,286046999.4,N
1622078316.0,286046999.4,N
1622078335.8,286046998.6,N
1622078355.6,286046996.9,N
1622078375.5,286046996.6,N
1622078395.3,286047001.1,N
1622078415.1,286046998.4,N
1622078435.9,286046998.4,N
1622078455.7,286046996.5,N
1622078475.6,286046999.4,N
1622078495.4,286046996.9,N
1622078515.2,286046996.7,N
1622078535.1,286046997.4,N
1622078536.0,286046997.4,N
1622078555.8,286046998.1,N
1622078575.6,286046997.4,N
1622078595.5,286046997.6,N
1622078615.3,286046996.9,N
1622078635.1,286046996.5,N
1622078655.9,286047000.9,N
1622078675.7,286047002.6,N
1622078695.6,286047004.4,N
1622078715.4,286047005.6,N
1622078735.2,286047004.2,N
1622078755.1,286047005.6,N
1622078756.0,286047005.6,N
1622078775.8,286047003.3,N
1622078795.7,286047003.0,N
1622078815.5,286047005.4,N
1622078835.3,286047001.6,N
1622078855.2,286047002.8,N
1622078875.0,286047002.7,N
1622078875.9,286047002.7,N
1622078895.7,286047001.6,N
1622078915.6,286047002.7,N
1622078935.4,286047002.3,N
1622078955.3,286047002.7,N
1622078975.1,286047001.2,N
1622078995.8,286047001.2,N
1622079015.7,286047002.7,N
1622079035.5,286047001.5,N
1622079055.4,286047001.9,N
1622079075.2,286047001.4,N
1622079095.0,286047002.2,N
1622079095.9,286047002.2,N
1622079115.8,286047000.0,N
1622079135.6,286047001.1,N
1622079155.5,286046999.1,N
1622079175.3,286046999.7,N
1622079195.1,286047001.7,N
1622079215.9,286047002.3,N
1622079235.7,286047000.3,N
1622079255.6,286047000.3,N
1622079275.4,286046999.8,N
1622079295.2,286047004.1,N
1622079315.1,286047005.5,Y
1622079316.0,286047005.5,P
1622079335.8,286047002.5,N
1622079355.7,286047004.3,N
1622079375.5,286047002.3,N
1622079395.3,286047001.3,N
1622079415.2,286047003.6,N
1622079435.0,286047003.7,N
1622079435.9,286047003.7,N
1622079455.8,286047005.5,Y
1622079475.6,286047000.5,P
1622079495.4,286047000.6,N
1622079515.3,286047000.4,N
1622079535.1,286046999.4,N
1622079555.8,286046998.3,N
1622079575.7,286046999.5,N
1622079595.5,286047000.2,N
1622079615.4,286047002.4,N
1622079635.2,286047002.8,N
1622079655.0,286046999.9,N
1622079655.9,286046999.9,N
1622079675.8,286047002.7,N
1622079695.6,286047002.5,N
1622079715.5,286047002.6,N
1622079735.3,286047002.6,N
1622079755.1,286047002.8,N
1622079775.9,286047002.0,N
1622079795.7,286046999.8,N
1622079815.5,286047001.9,N
1622079835.4,286047002.2,N
1622079855.2,286047000.5,N
1622079875.1,286047000.6,N
1622079876.0,286047000.6,N
1622079895.8,286046998.3,N
1622079915.6,286047000.2,N
1622079935.5,286046999.8,N
1622079955.3,286046998.1,N
1622079975.1,286046998.3,N
1622079995.9,286046998.9,N
1622080015.6,286047000.0,N
1622080035.4,286047000.3,N
1622080055.2,286047002.7,N
1622080075.1,286047002.8,N
1622080076.0,286047002.8,N
1622080095.8,286046999.9,N
1622080115.7,286047000.8,N
1622080135.5,286047001.2,N
1622080155.3,286046999.8,N
1622080175.2,286047004.4,N
1622080195.0,286047004.1,N
1622080195.9,286047004.1,N
1622080215.7,286047002.1,N
1622080235.6,286047002.2,N
1622080255.4,286047002.0,N
1622080275.3,286047002.0,N
1622080295.1,286047003.5,N
1622080296.0,286047003.5,N
1622080315.8,286047001.3,N
1622080335.7,286046999.9,N
1622080355.5,286046999.0,N
1622080375.3,286047002.6,N
1622080395.2,286047002.2,N
1622080415.0,286047002.7,N
1622080415.9,286047002.7,N
1622080435.8,286047002.4,N
1622080455.6,286047002.7,N
1622080475.4,286047002.6,N
1622080495.3,286047002.7,N
1622080515.1,286046998.4,N
1622080535.9,286046999.7,N
1622080555.7,286047000.0,N
1622080575.5,286047004.0,N
1622080595.4,286047003.5,N
1622080615.2,286047001.3,N
1622080635.0,286047001.6,N
1622080636.0,286047001.6,N
1622080655.8,286047003.8,N
1622080675.6,286047002.2,N
1622080695.5,286046998.7,N
1622080715.3,286046998.7,N
1622080735.1,286046998.6,N
1622080755.9,286047000.4,N
1622080775.7,286047004.4,N
1622080795.6,286047004.0,N
