#timestamp,LO_Frequency,Hit,StdDev 
1549584015.1,286046999.1,N
1549584016.0,286046999.1,N
1549584035.8,286046998.6,N
1549584055.6,286046998.9,N
1549584075.5,286046996.6,Y
1549584095.3,286046998.5,P
1549584115.1,286047001.1,P
1549584135.9,286046998.3,N
1549584155.7,286046998.6,N
1549584175.6,286046998.4,N
1549584195.4,286046999.4,N
1549584215.2,286046999.6,N
1549584235.1,286046997.5,N
1549584236.0,286046997.5,N
1549584255.8,286046997.8,N
1549584275.7,286046999.1,N
1549584295.5,286046999.4,N
1549584315.3,286046999.6,N
1549584335.2,286046997.3,N
1549584355.0,286046997.0,Y
1549584355.9,286046997.0,P
1549584375.8,286046997.0,P
1549584395.6,286046996.7,P
1549584415.4,286046999.0,N
1549584435.3,286046998.5,N
1549584455.1,286046998.1,N
1549584475.8,286046999.0,N
1549584495.7,286046999.0,N
1549584515.5,286046999.2,N
1549584535.4,286046999.6,N
1549584555.2,286046996.9,Y
1549584575.0,286046998.9,P
1549584575.9,286046998.9,P
1549584595.8,286046998.1,P
1549584615.6,286046998.3,Y
1549584635.4,286046998.2,P
1549584655.3,286046999.3,P
1549584675.1,286046999.5,N
1549584695.9,286046998.7,N
1549584715.7,286046998.2,Y
1549584735.5,286047000.3,P
1549584755.4,286047000.5,N
1549584775.2,286047000.4,N
1549584795.1,286047000.9,N
1549584796.0,286047000.9,N
1549584815.8,286047000.9,N
1549584835.6,286047000.2,N
1549584855.5,286047000.7,N
1549584875.3,286047000.4,N
1549584895.1,286047000.4,N
1549584915.9,286047000.3,N
1549584935.7,286047000.9,N
1549584955.6,286047000.7,N
1549584975.4,286047000.4,N
1549584995.2,286046998.6,N
1549585015.1,286046999.2,N
1549585016.0,286046999.2,N
1549585035.8,286046999.2,N
1549585055.7,286046998.3,N
1549585075.5,286046998.8,N
1549585095.3,286047000.8,N
1549585115.2,286046998.5,N
1549585135.0,286046998.8,N
1549585135.9,286046998.8,N
1549585155.7,286046998.7,N
1549585175.6,286046997.4,N
1549585195.4,286046995.3,Y
1549585215.3,286046996.8,P
1549585235.1,286046995.4,P
1549585236.0,286046995.4,N
1549585255.8,286046995.7,N
1549585275.7,286046994.9,Y
1549585295.5,286046999.5,P
1549585315.4,286046999.6,N
1549585335.2,286046998.8,N
1549585355.0,286046996.5,N
1549585355.9,286046996.5,N
1549585375.8,286046997.0,N
1549585395.6,286046997.7,N
1549585415.4,286046997.0,N
1549585435.3,286046999.5,N
1549585455.1,286046997.3,N
1549585475.9,286046998.7,N
1549585495.7,286046997.4,N
1549585515.5,286046997.1,N
1549585535.4,286046997.8,N
1549585555.2,286046995.7,Y
1549585575.1,286046997.7,P
1549585576.0,286046997.7,P
1549585595.8,286046995.0,P
1549585615.6,286046997.9,N
1549585635.5,286046996.0,Y
1549585655.3,286046997.2,P
1549585675.2,286046996.9,P
1549585695.9,286046996.7,P
1549585715.7,286046997.8,Y
1549585735.6,286047000.8,P
1549585755.4,286047001.2,N
1549585775.2,286047000.7,N
1549585795.1,286047000.2,N
1549585796.0,286047000.2,N
1549585815.8,286047000.8,N
1549585835.7,286046998.2,N
1549585855.5,286046998.4,N
1549585875.3,286046998.5,N
1549585895.2,286046998.3,N
1549585915.0,286047001.1,N
1549585915.9,286047001.1,N
1549585935.8,286046998.5,N
1549585955.6,286047000.8,N
1549585975.4,286047000.0,N
1549585995.3,286047002.7,N
1549586015.1,286047000.4,N
1549586035.8,286047000.1,N
1549586055.7,286047000.7,N
1549586075.5,286046999.3,N
1549586095.4,286046997.3,N
1549586115.2,286046997.5,N
1549586135.0,286046997.8,N
1549586135.9,286046997.8,N
1549586155.8,286046997.6,N
1549586175.6,286046997.0,N
1549586195.4,286046998.7,N
1549586215.3,286046999.5,N
1549586235.1,286046999.0,N
1549586255.9,286047000.4,N
1549586305.7,286046998.7,E
1549586315.6,286046998.9,N
1549586335.5,286047001.0,P
1549586355.3,286046998.3,N
1549586375.2,286047001.2,N
1549586395.9,286047000.3,N
1549586415.7,286047000.0,N
1549586435.6,286047000.3,N
1549586455.4,286046999.8,N
1549586475.3,286047002.0,N
1549586495.1,286047001.8,N
1549586496.0,286047001.8,N
1549586515.8,286047003.9,Y
1549586535.7,286047004.3,P
1549586555.5,286047001.8,N
1549586575.3,286047003.5,N
1549586595.2,286047001.3,N
1549586615.0,286047001.6,N
1549586615.9,286047001.6,N
1549586635.8,286047004.1,Y
1549586655.6,286047002.6,P
1549586675.4,286047001.8,P
1549586695.3,286047004.4,P
1549586715.1,286047001.6,N
1549586735.9,286047001.4,N
1549586755.7,286046999.7,N
1549586775.5,286047002.6,N
1549586795.4,286047001.8,N
1549586815.2,286047002.0,N
1549586865.1,286047002.3,E
1549586875.9,286047002.8,N
1549586895.7,286046998.2,P
1549586915.6,286047001.2,N
1549586935.4,286046998.2,N
1549586955.3,286046998.2,N
1549586975.1,286047000.6,N
1549586976.0,286047000.6,N
1549586995.8,286047000.1,N
1549587015.7,286047002.3,N
1549587035.5,286047002.0,N
1549587055.3,286047002.3,N
1549587075.2,286047002.3,N
1549587095.0,286047001.5,N
1549587095.9,286047001.5,N
1549587115.8,286047001.7,N
1549587135.6,286047001.8,N
1549587155.4,286047001.8,N
1549587175.3,286047001.5,N
1549587195.1,286047004.0,N
1549587215.8,286047001.3,N
1549587235.7,286047001.4,N
1549587255.5,286047001.5,N
1549587275.4,286047004.3,N
1549587295.2,286047001.8,N
1549587315.0,286047001.9,N
1549587315.9,286047001.9,N
1549587335.8,286047001.4,N
1549587355.6,286047004.3,N
1549587375.5,286047001.4,N
1549587395.3,286047001.3,N
1549587415.1,286047001.8,N
1549587435.9,286047001.4,N
1549587455.7,286047004.0,Y
1549587475.5,286046999.9,P
1549587495.4,286047002.6,P
1549587515.2,286047000.5,N
1549587535.1,286046999.9,N
1549587536.0,286046999.9,N
1549587555.8,286046999.9,N
1549587575.6,286047001.2,N
1549587595.5,286047000.6,N
