#timestamp,LO_Frequency,Hit,StdDev 
1565452815.6,286047003.2,N
1565452835.4,286047003.1,N
1565452855.2,286047005.5,Y
1565452875.1,286047000.5,P
1565452876.0,286047000.5,N
1565452895.8,286047000.7,N
1565452915.7,286047000.3,N
1565452935.5,286047000.1,N
1565452955.3,286047002.4,N
1565452975.2,286047002.1,N
1565452995.0,286047002.6,N
1565452995.9,286047002.6,N
1565453015.8,286047002.6,N
1565453035.6,286047002.0,N
1565453055.4,286047002.3,N
1565453075.3,286047002.7,N
1565453095.1,286046999.7,N
1565453115.9,286047000.1,N
1565453135.7,286047002.3,N
1565453155.5,286047001.4,N
1565453175.4,286047003.6,Y
1565453195.2,286047002.6,P
1565453215.0,286047002.7,P
1565453215.9,286047002.7,P
1565453235.8,286047001.3,N
1565453255.6,286047004.3,Y
1565453275.5,286047000.5,P
1565453295.3,286047002.7,P
1565453315.1,286047002.0,N
1565453335.9,286047001.5,N
1565453355.7,286047001.7,N
1565453375.6,286047003.9,Y
1565453395.4,286047001.6,P
1565453415.2,286047002.5,P
1565453435.1,286047002.1,P
1565453436.0,286047002.1,Y
1565453455.8,286046998.5,P
1565453475.7,286046998.5,N
1565453495.5,286046999.0,N
1565453515.3,286046998.1,N
1565453535.2,286047000.5,N
1565453555.0,286047002.2,N
1565453555.9,286047002.2,N
1565453575.8,286047000.6,N
1565453595.6,286046998.2,N
1565453615.4,286046999.9,N
1565453635.3,286046999.9,N
1565453655.1,286047000.3,N
1565453675.8,286047000.1,N
1565453695.7,286047002.5,N
1565453715.5,286046999.7,N
1565453735.4,286047000.4,N
1565453755.2,286047000.1,N
1565453775.0,286047002.1,N
1565453775.9,286047002.1,N
1565453795.8,286047000.2,N
1565453815.6,286047000.2,N
1565453835.4,286047000.8,N
1565453855.3,286046999.2,N
1565453875.1,286046997.6,N
1565453895.9,286046996.2,N
1565453915.7,286046994.3,Y
1565453935.5,286046991.9,P
1565453955.4,286046993.1,N
1565453975.2,286046990.6,N
1565453995.1,286046990.6,N
1565453996.0,286046990.6,N
1565454015.8,286046990.9,N
1565454035.6,286046990.8,N
1565454055.5,286046991.2,N
1565454075.3,286046988.8,Y
1565454095.2,286046997.1,P
1565454115.9,286046997.7,N
1565454135.7,286046995.6,N
1565454155.6,286046998.0,N
1565454175.4,286046995.4,N
1565454195.3,286046996.8,N
1565454215.1,286046997.4,N
1565454216.0,286046997.4,N
1565454235.8,286046997.9,N
1565454255.7,286046995.3,N
1565454275.5,286046995.2,N
1565454295.3,286046996.1,N
1565454315.2,286046995.8,N
1565454335.0,286046995.5,Y
1565454335.9,286046995.5,P
1565454355.8,286046998.7,P
1565454375.6,286046999.0,N
1565454395.5,286046999.0,N
1565454415.3,286046996.5,N
1565454435.1,286046999.1,N
1565454455.9,286046998.9,N
1565454475.7,286047001.2,N
1565454495.5,286046998.1,N
1565454515.4,286046999.1,N
1565454535.2,286046999.5,N
1565454555.1,286046999.4,N
1565454556.0,286046999.4,N
1565454575.8,286046999.6,N
1565454595.6,286046998.3,N
1565454615.5,286046999.0,N
1565454635.3,286046999.2,N
1565454655.1,286046999.3,N
1565454675.9,286046998.1,N
1565454695.7,286047001.0,N
1565454715.6,286046998.4,N
1565454735.4,286046999.5,N
1565454755.2,286046998.4,N
1565454775.1,286046998.7,N
1565454776.0,286046998.7,N
1565454795.8,286046998.1,N
1565454815.7,286047001.2,N
1565454835.5,286047000.7,N
1565454855.3,286047000.2,N
1565454875.2,286046999.9,N
1565454895.0,286047000.2,N
1565454895.9,286047000.2,N
1565454915.8,286047002.8,N
1565454935.6,286047000.6,N
1565454955.4,286047000.7,N
1565454975.3,286047000.4,N
1565454995.1,286047000.3,N
1565455015.9,286047000.9,N
1565455035.7,286047000.7,N
1565455055.5,286046999.9,N
1565455075.4,286047002.6,N
1565455095.2,286047002.0,N
1565455115.1,286046999.8,N
1565455116.0,286046999.8,N
1565455135.8,286047001.5,N
1565455155.6,286047002.5,N
1565455175.5,286047000.4,N
1565455195.3,286046999.8,N
1565455215.1,286047002.7,N
1565455235.9,286047002.8,N
1565455255.7,286047000.8,N
1565455275.6,286047001.1,N
1565455295.4,286047002.4,N
1565455315.2,286047002.6,N
1565455335.1,286047000.2,N
1565455336.0,286047000.2,N
1565455355.8,286046999.9,N
1565455375.7,286047000.0,N
1565455395.5,286047000.3,N
1565455415.3,286047001.5,N
1565455435.2,286047004.4,Y
1565455455.0,286046999.7,P
1565455455.9,286046999.7,N
1565455475.8,286047000.3,N
1565455495.6,286047001.9,Y
1565455515.4,286046999.7,P
1565455535.3,286047000.7,N
1565455555.1,286047002.4,P
1565455575.9,286047000.8,N
1565455595.7,286046999.1,N
1565455615.5,286047001.0,N
1565455635.4,286047000.8,N
1565455655.2,286047000.8,N
1565455675.0,286047000.6,N
1565455675.9,286047000.6,N
1565455695.8,286047000.0,N
1565455715.6,286047000.0,N
1565455735.5,286047001.0,N
1565455755.3,286047000.2,N
1565455775.1,286047000.3,N
1565455795.9,286047002.1,N
1565455815.7,286047002.3,N
1565455835.6,286047002.1,N
1565455855.4,286047002.6,N
1565455875.2,286046999.9,N
1565455895.1,286047000.9,N
1565455896.0,286047000.9,N
1565455915.8,286047000.5,N
1565455935.6,286047000.4,N
1565455955.5,286046999.9,N
1565455975.3,286047002.3,N
1565455995.2,286047002.2,N
1565456015.9,286046999.9,N
1565456035.7,286047000.3,N
1565456055.6,286047000.6,N
1565456075.4,286047001.1,N
1565456095.2,286047000.2,N
1565456115.1,286047000.8,N
1565456116.0,286047000.8,N
1565456135.8,286047001.0,N
1565456155.7,286047000.3,N
1565456175.5,286047000.0,N
1565456195.3,286047000.3,N
1565456215.2,286047000.4,N
1565456235.0,286047002.8,Y
1565456235.9,286047002.8,P
1565456255.8,286047000.5,N
1565456275.6,286047000.7,N
1565456295.4,286047000.8,N
1565456315.3,286047000.8,N
1565456335.1,286047000.3,N
1565456355.8,286047000.3,N
1565456375.7,286047002.6,Y
1565456395.5,286047000.2,P
